@@FILE VERSION@@	251
@@TABLEDEF START@@
tantargykapcs_id=AutoInc,0,"tantargykapcs_id","",10,Data,""
tantargykapcs_ujkod=String,20,"tantargykapcs_ujkod","",20,Data,""
tantargykapcs_regikod=String,20,"tantargykapcs_regikod","",20,Data,""
tantargykapcs_minosites=String,50,"tantargykapcs_minosites","",50,Data,""
@@INDEXDEF START@@
index1=tantargykapcs_id,index1
index2=tantargykapcs_ujkod,index2
index3=tantargykapcs_regikod,index3
@@INDEXDEF END@@
@@TABLEDEF END@@
tantargykapcs_id	tantargykapcs_ujkod	tantargykapcs_regikod	tantargykapcs_minosites
111	PMEAUNE502	PMEAUNE502	
2706	PMEAUNE502-EA	PMEAUNE502-EA	EA
6806	PMEAUNE503	PMEAUNE503	
7436	PMEAUNE503-EA	PMEAUNE503-EA	EA
7437	PMEAUNE503-GY	PMEAUNE503-GY	GY
112	PMEAUNE504	PMEAUNE504	
2707	PMEAUNE504-EA	PMEAUNE504-EA	EA
6807	PMEAUNE505	PMEAUNE505	
7438	PMEAUNE505-EA	PMEAUNE505-EA	EA
6808	PMEGENE501	PMEGENE501	
7439	PMEGENE501-LA	PMEGENE501-LA	LA
6809	PMEGENE502	PMEGENE502	
7440	PMEGENE502-EA	PMEGENE502-EA	EA
6810	PMEGENE503	PMEGENE503	
7441	PMEGENE503-LA	PMEGENE503-LA	LA
113	PMEGLS301	PMEGLS301	
2708	PMEGLS301-EA	PMEGLS301-EA	EA
2709	PMEGLS301-GY	PMEGLS301-GY	GY
114	PMEGLS302	PMEGLS302	
2710	PMEGLS302-EA	PMEGLS302-EA	EA
2711	PMEGLS302-GY	PMEGLS302-GY	GY
115	PMEGLS303	PMEGLS303	
2712	PMEGLS303-EA	PMEGLS303-EA	EA
2713	PMEGLS303-GY	PMEGLS303-GY	GY
116	PMEGLS304	PMEGLS304	
2714	PMEGLS304-EA	PMEGLS304-EA	EA
2715	PMEGLS304-GY	PMEGLS304-GY	GY
117	PMEGLS305	PMEGLS305	
2716	PMEGLS305-EA	PMEGLS305-EA	EA
2717	PMEGLS305-GY	PMEGLS305-GY	GY
118	PMEGLS306	PMEGLS306	
2718	PMEGLS306-EA	PMEGLS306-EA	EA
2719	PMEGLS306-GY	PMEGLS306-GY	GY
119	PMEGLS307	PMEGLS307	
2720	PMEGLS307-GY	PMEGLS307-GY	GY
120	PMEGLS308	PMEGLS308	
2721	PMEGLS308-EA	PMEGLS308-EA	EA
2722	PMEGLS308-GY	PMEGLS308-GY	GY
121	PMEGLS309	PMEGLS309	
2723	PMEGLS309-EA	PMEGLS309-EA	EA
2724	PMEGLS309-GY	PMEGLS309-GY	GY
122	PMEGLS310	PMEGLS310	
2725	PMEGLS310-EA	PMEGLS310-EA	EA
2726	PMEGLS310-GY	PMEGLS310-GY	GY
123	PMEGLS311	PMEGLS311	
2727	PMEGLS311-EA	PMEGLS311-EA	EA
124	PMEGLS312	PMEGLS312	
2728	PMEGLS312-EA	PMEGLS312-EA	EA
125	PMEGLS313	PMEGLS313	
2729	PMEGLS313-GY	PMEGLS313-GY	GY
126	PMEGLS314	PMEGLS314	
2730	PMEGLS314-GY	PMEGLS314-GY	GY
127	PMEILNE501	PMEILNE501	
2731	PMEILNE501-LA	PMEILNE501-LA	LA
128	PMEILNE502	PMEILNE502	
2732	PMEILNE502-GY	PMEILNE502-GY	GY
129	PMEILNE503	PMEILNE503	
2733	PMEILNE503-GY	PMEILNE503-GY	GY
130	PMEILNE504	PMEILNE504	
2734	PMEILNE504-LA	PMEILNE504-LA	LA
131	PMEILNE505	PMEILNE505	
2735	PMEILNE505-GY	PMEILNE505-GY	GY
132	PMEILNE508	PMEILNE508	
2736	PMEILNE508-GY	PMEILNE508-GY	GY
133	PMEILNE512	PMEILNE512	
2737	PMEILNE512-GY	PMEILNE512-GY	GY
134	PMEILNE513	PMEILNE513	
2738	PMEILNE513-GY	PMEILNE513-GY	GY
6811	PMEILNE514	PMEILNE514	
7442	PMEILNE514-GY	PMEILNE514-GY	GY
135	PMEILNE515	PMEILNE515	
2739	PMEILNE515-GY	PMEILNE515-GY	GY
136	PMEILNE516	PMEILNE516	
2740	PMEILNE516-GY	PMEILNE516-GY	GY
137	PMEILNE517	PMEILNE517	
2741	PMEILNE517-GY	PMEILNE517-GY	GY
138	PMEILNE518	PMEILNE518	
2742	PMEILNE518-GY	PMEILNE518-GY	GY
139	PMEILNE519	PMEILNE519	
2743	PMEILNE519-GY	PMEILNE519-GY	GY
140	PMEILNE520	PMEILNE520	
2744	PMEILNE520-GY	PMEILNE520-GY	GY
141	PMEILNE533	PMEILNE533	
2745	PMEILNE533-GY	PMEILNE533-GY	GY
142	PMEILNE543	PMEILNE543	
2746	PMEILNE543-GY	PMEILNE543-GY	GY
143	PMEKONE501	PMEKONE501	
2747	PMEKONE501-EA	PMEKONE501-EA	EA
6812	PMEMANE501	PMEMANE501	
7443	PMEMANE501-LA	PMEMANE501-LA	LA
6813	PMEMANE502	PMEMANE502	
7444	PMEMANE502-LA	PMEMANE502-LA	LA
6814	PMEMINE501	PMEMINE501	
7445	PMEMINE501-LA	PMEMINE501-LA	LA
144	PMEMINE502	PMEMINE502	
2748	PMEMINE502-EA	PMEMINE502-EA	EA
2749	PMEMINE502-GY	PMEMINE502-GY	GY
6815	PMEMINE503	PMEMINE503	
7446	PMEMINE503-EA	PMEMINE503-EA	EA
7447	PMEMINE503-GY	PMEMINE503-GY	GY
145	PMEMINE504	PMEMINE504	
2750	PMEMINE504-EA	PMEMINE504-EA	EA
