@@FILE VERSION@@	251
@@TABLEDEF START@@
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
tantargy_kod=String,50,"tantargy_kod","",50,Data,""
tantargy_tipus=String,2,"tantargy_tipus","",2,Data,""
tantargy_oraszam=Integer,0,"tantargy_oraszam","",10,Data,""
@@INDEXDEF START@@
tantargy_kod=tantargy_id,tantargy_kod
index2=tantargy_kod,index2
index1=tantargy_id,index1
@@INDEXDEF END@@
@@TABLEDEF END@@
tantargy_id	tantargy_kod	tantargy_tipus	tantargy_oraszam
111	PMEAUNE502-EA	EA	1
112	PMEAUNE504-EA	EA	1
113	PMEGLS301-GY	GY	1
113	PMEGLS301-EA	EA	1
114	PMEGLS302-GY	GY	1
114	PMEGLS302-EA	EA	1
115	PMEGLS303-GY	GY	1
115	PMEGLS303-EA	EA	1
116	PMEGLS304-GY	GY	1
116	PMEGLS304-EA	EA	1
117	PMEGLS305-GY	GY	1
117	PMEGLS305-EA	EA	1
118	PMEGLS306-GY	GY	1
118	PMEGLS306-EA	EA	1
119	PMEGLS307-GY	GY	1
120	PMEGLS308-GY	GY	1
120	PMEGLS308-EA	EA	1
121	PMEGLS309-GY	GY	1
121	PMEGLS309-EA	EA	1
122	PMEGLS310-GY	GY	1
122	PMEGLS310-EA	EA	1
123	PMEGLS311-EA	EA	1
124	PMEGLS312-EA	EA	1
125	PMEGLS313-GY	GY	1
126	PMEGLS314-GY	GY	1
127	PMEILNE501-LA	LA	1
128	PMEILNE502-GY	GY	1
129	PMEILNE503-GY	GY	1
130	PMEILNE504-LA	LA	1
131	PMEILNE505-GY	GY	1
132	PMEILNE508-GY	GY	1
133	PMEILNE512-GY	GY	1
134	PMEILNE513-GY	GY	1
135	PMEILNE515-GY	GY	1
136	PMEILNE516-GY	GY	1
137	PMEILNE517-GY	GY	1
138	PMEILNE518-GY	GY	1
139	PMEILNE519-GY	GY	1
140	PMEILNE520-GY	GY	1
141	PMEILNE533-GY	GY	1
142	PMEILNE543-GY	GY	1
143	PMEKONE501-EA	EA	1
144	PMEMINE502-GY	GY	1
144	PMEMINE502-EA	EA	1
145	PMEMINE504-GY	GY	1
145	PMEMINE504-EA	EA	1
146	PMEMINE506-GY	GY	1
146	PMEMINE506-EA	EA	1
147	PMESTNE502-GY	GY	1
147	PMESTNE502-EA	EA	1
148	PMKAULB052-LA	LA	1
148	PMKAULB052-EA	EA	1
149	PMKAULB052E-LA	LA	1
149	PMKAULB052E-EA	EA	1
150	PMKAUNB052-L3	L3	1
150	PMKAUNB052-L2	L2	1
150	PMKAUNB052-L1	L1	1
150	PMKAUNB052-EA	EA	1
151	PMKAUNB152HA-LA	LA	1
151	PMKAUNB152HA-EA	EA	1
152	PMKEGLE040-GY	GY	1
152	PMKEGLE040-EA	EA	1
153	PMKEGLE040B-EA	EA	1
154	PMKEGNE040B-EA	EA	1
155	PMKEGNE040E-LA	LA	1
155	PMKEGNE040E-EA	EA	1
156	PMKEKLE037C-EA	EA	1
157	PMKEKLE038-GY	GY	1
157	PMKEKLE038-EA	EA	1
158	PMKEKLE038B-GY	GY	1
158	PMKEKLE038B-EA	EA	1
159	PMKEKLE039-GY	GY	1
159	PMKEKLE039-EA	EA	1
160	PMKEKLE039B-GY	GY	1
160	PMKEKLE039B-EA	EA	1
161	PMKEKNE037-EA	EA	1
162	PMKEKNE037A-EA	EA	1
163	PMKEKNE038-G2	G2	1
163	PMKEKNE038-G1	G1	1
163	PMKEKNE038-EA	EA	1
164	PMKEKNE039-GY	GY	1
164	PMKEKNE039-EA	EA	1
165	PMKEKNE039A-GY	GY	1
165	PMKEKNE039A-EA	EA	1
166	PMKEKNE040-GY	GY	1
166	PMKEKNE040-EA	EA	1
167	PMKEKNE040A-GY	GY	1
167	PMKEKNE040A-EA	EA	1
168	PMKEKNE138-GY	GY	1
168	PMKEKNE138-EA	EA	1
169	PMKEKNE138A-GY	GY	1
169	PMKEKNE138A-EA	EA	1
170	PMKEKNE139-GY	GY	1
170	PMKEKNE139-EA	EA	1
171	PMKESLR024-LA	LA	1
172	PMKESLR025-LA	LA	1
173	PMKESLR026-LA	LA	1
174	PMKESLR027-LA	LA	1
175	PMKESLR028-LA	LA	1
176	PMKESLR029-LA	LA	1
177	PMKESLR030-LA	LA	1
178	PMKESLR032-LA	LA	1
179	PMKKGLB049-LA	LA	1
179	PMKKGLB049-EA	EA	1
180	PMKKGNB049C-LA	LA	1
180	PMKKGNB049C-EA	EA	1
181	PMKKGNB049CA-GY	GY	1
181	PMKKGNB049CA-EA	EA	1
182	PMKKGNB049G-GY	GY	1
182	PMKKGNB049G-EA	EA	1
183	PMKKOLB041-EA	EA	1
184	PMKKOLB046C-EA	EA	1
185	PMKKONB041-EA	EA	1
186	PMKKONB041CA-EA	EA	1
187	PMKKONB046-LA	LA	1
187	PMKKONB046-EA	EA	1
188	PMKKONB046CA-EA	EA	1
189	PMKKONB054-EA	EA	1
190	PMKMALB001-GY	GY	1
190	PMKMALB001-EA	EA	1
191	PMKMALB002-GY	GY	1
191	PMKMALB002-EA	EA	1
192	PMKMALB003-GY	GY	1
192	PMKMALB003-EA	EA	1
193	PMKMALB004C-GY	GY	1
193	PMKMALB004C-EA	EA	1
194	PMKMALB008H-GY	GY	1
194	PMKMALB008H-EA	EA	1
195	PMKMALB009H-GY	GY	1
195	PMKMALB009H-EA	EA	1
196	PMKMALB010H-GY	GY	1
196	PMKMALB010H-EA	EA	1
197	PMKMALB011H-GY	GY	1
197	PMKMALB011H-EA	EA	1
