@@FILE VERSION@@	251
@@TABLEDEF START@@
szak_tan_id=AutoInc,0,"szak_tan_id","",10,Data,""
szak_id=Integer,0,"szak_id","",10,Data,""
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
szakosito=String,50,"szakosito","",50,Data,""
ttkod=String,50,"ttkod","",50,Data,""
@@INDEXDEF START@@
index1=szak_id,index1
index2=tantargy_id,index2
index3=szak_id;tantargy_id,index3
@@INDEXDEF END@@
@@TABLEDEF END@@
szak_tan_id	szak_id	tantargy_id	szakosito	ttkod
5744	140	1477		PMEMANE501
5743	124	1477		PMEMANE501
5742	189	1477		PMEMANE501
5741	154	1477		PMEMANE501
5740	141	1477		PMEMANE501
5739	135	1477		PMEMANE501
5738	144	1477		PMEMANE501
5737	133	1477		PMEMANE501
5736	172	1477		PMEMANE501
5735	156	1477		PMEMANE501
5755	123	1479		PMEMINE501
5754	188	1479		PMEMINE501
5800	168	1486		PMETENE501
5799	157	1486		PMETENE501
5798	156	1486		PMETENE501
5797	123	1486		PMETENE501
5796	111	1486		PMETENE501
5906	162	1515		PMKMENB026
5905	156	1515		PMKMENB026
5904	135	1515		PMKMENB026
5903	188	1515		PMKMENB026
5902	141	1515		PMKMENB026
5901	172	1515		PMKMENB026
5900	133	1515		PMKMENB026
5899	181	1515		PMKMENB026
5898	142	1515		PMKMENB026
5897	132	1515		PMKMENB026
5896	124	1515		PMKMENB026
5895	176	1515		PMKMENB026
5894	168	1515		PMKMENB026
5893	140	1515		PMKMENB026
5892	166	1515		PMKMENB026
5891	154	1515		PMKMENB026
5890	144	1515		PMKMENB026
5889	112	1515		PMKMENB026
5926	132	1516		PMKMENB027
5925	123	1516		PMKMENB027
5924	176	1516		PMKMENB027
5948	135	1517		PMKMENB030
5947	124	1517		PMKMENB030
5946	123	1517		PMKMENB030
5945	169	1517		PMKMENB030
5944	144	1517		PMKMENB030
5943	111	1517		PMKMENB030
5982	124	1518		PMKMENB034
5981	123	1518		PMKMENB034
5980	181	1518		PMKMENB034
5979	162	1518		PMKMENB034
5978	132	1518		PMKMENB034
5977	188	1518		PMKMENB034
5976	169	1518		PMKMENB034
5975	166	1518		PMKMENB034
5974	140	1518		PMKMENB034
5973	135	1518		PMKMENB034
5972	133	1518		PMKMENB034
5971	154	1518		PMKMENB034
5970	142	1518		PMKMENB034
5969	141	1518		PMKMENB034
5968	118	1518		PMKMENB034
5967	111	1518		PMKMENB034
5966	156	1518		PMKMENB034
5965	144	1518		PMKMENB034
5964	112	1518		PMKMENB034
5963	172	1518		PMKMENB034
5962	168	1518		PMKMENB034
5961	157	1518		PMKMENB034
6009	168	1519		PMKMENB035
6008	188	1519		PMKMENB035
6007	141	1519		PMKMENB035
6006	133	1519		PMKMENB035
6005	132	1519		PMKMENB035
6004	111	1519		PMKMENB035
6019	144	1520		PMKMENB125
6018	133	1520		PMKMENB125
6017	126	1520		PMKMENB125
6016	124	1520		PMKMENB125
6015	116	1520		PMKMENB125
6014	189	1520		PMKMENB125
6013	112	1520		PMKMENB125
6012	141	1520		PMKMENB125
6054	172	1521		PMKMENE021
6091	162	1522		PMKMENE033
6090	140	1522		PMKMENE033
6089	133	1522		PMKMENE033
6088	169	1522		PMKMENE033
6087	156	1522		PMKMENE033
