@@FILE VERSION@@	251
@@TABLEDEF START@@
oktato_id=Integer,0,"oktato_id","",10,Data,""
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
letszam=Integer,0,"letszam","",10,Data,""
szazelek=Integer,0,"szazelek","",10,Data,""
@@INDEXDEF START@@
Index1=tantargy_id,Index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
oktato_id	tantargy_id	letszam	szazelek
1062	113	0	
1465	114	0	
1023	115	0	
1466	116	0	
4066	117	0	
1182	119	0	
1049	124	0	
1235	128	0	
1235	132	0	
1235	133	0	
4052	135	0	
4052	136	0	
1229	138	0	
4052	139	0	
1245	141	0	
1245	142	0	
3003	148	0	
1064	150	0	
2009	151	0	
1062	154	0	
1062	155	0	
1238	159	0	
1238	166	0	
1063	167	0	
1238	168	0	
1063	169	0	
1238	170	0	
1172	188	0	
1114	189	0	
4050	191	0	
1185	195	0	
1117	196	0	
4050	203	0	
1183	204	0	
1185	210	0	
1183	211	0	
1117	212	0	
1117	213	0	
4049	221	0	
4056	222	0	
1185	223	0	
1253	225	0	
1460	226	0	
1253	228	0	
2167	229	0	
1460	230	0	
1231	233	0	
1460	235	0	
1253	236	0	
1253	237	0	
1460	238	0	
2167	239	0	
4055	243	0	
1460	244	0	
1460	252	0	
1462	253	0	
1231	254	0	
1061	263	0	
1214	266	0	
1061	271	0	
1104	272	0	
1061	273	0	
1214	276	0	
1117	279	0	
1061	279	0	
1462	288	0	
1462	289	0	
1084	294	0	
1084	295	0	
1069	296	0	
1069	297	0	
1256	301	0	
4061	302	0	
4025	303	0	
4025	305	0	
4025	306	0	
1155	307	0	
1155	308	0	
1171	310	0	
1078	313	0	
1155	314	0	
1155	315	0	
1078	316	0	
1171	317	0	
1172	318	0	
1078	323	0	
1023	324	0	
1215	325	0	
1023	326	0	
1064	327	0	
4035	330	0	
1062	336	0	
1062	337	0	
1063	338	0	
1063	339	0	
1062	346	0	
1462	348	0	
1182	350	0	
1082	351	0	
1119	357	0	
4035	363	0	
1238	371	0	
1062	376	0	
1462	378	0	
1401	380	0	
1182	381	0	
1182	382	0	
1082	384	0	
1082	385	0	
1182	388	0	
3024	389	0	
1118	391	0	
3024	392	0	
1250	396	0	
1126	398	0	
1126	399	0	
1126	403	0	
1126	404	0	
1462	410	0	
3024	411	0	
1069	415	0	
4045	416	0	
1241	423	0	
1040	425	0	
3006	429	0	
1155	430	0	
1049	432	0	
1241	434	0	
1040	436	0	
3006	440	0	
1208	441	0	
1176	446	0	
1005	448	0	
1077	449	0	
1176	452	0	
1176	453	0	
1005	456	0	
1005	458	0	
1241	466	0	
1098	467	0	
1241	473	0	
1045	474	0	
1114	475	0	
1235	480	0	
1235	482	0	
1244	483	0	
1237	486	0	
1244	487	0	
1237	491	0	
1260	494	0	
1154	495	0	
1079	500	0	
1154	502	0	
1079	508	0	
1104	512	0	
1104	514	0	
1063	529	0	
1127	538	0	
1165	539	0	
1165	540	0	
1127	543	0	
1165	544	0	
1153	545	0	
1261	546	0	
1192	549	0	
1192	550	0	
1119	553	0	
1228	555	0	
1250	556	0	
1124	557	0	
1163	558	0	
1124	561	0	
1163	562	0	
1163	563	0	
1153	569	0	
4033	570	0	
1084	573	0	
1228	574	0	
1127	577	0	
3001	578	0	
3001	579	0	
3001	580	0	
1165	582	0	
1250	584	0	
1124	587	0	
1206	588	0	
1165	592	0	
1127	594	0	
1163	595	0	
1163	596	0	
1013	599	0	
1012	603	0	
1012	604	0	
1153	607	0	
1069	608	0	
1127	610	0	
1012	612	0	
1261	614	0	
1165	615	0	
1126	616	0	
4002	620	0	
4002	626	0	
1231	627	0	
1130	635	0	
1130	636	0	
4037	637	0	
3001	639	0	
1130	642	0	
1130	643	0	
1049	659	0	
1049	660	0	
1049	661	0	
1049	663	0	
1049	664	0	
1049	665	0	
2175	666	0	
1253	670	0	
1063	671	0	
1216	677	0	
