@@FILE VERSION@@	251
@@TABLEDEF START@@
oraszerv_id=AutoInc,0,"oraszerv_id","",10,Data,""
orarend_id=Integer,0,"orarend_id","",10,Data,""
szervezo_id=Integer,0,"szervezo_id","",10,Data,""
lathatosag=Integer,0,"lathatosag","",10,Data,""
csoport=String,20,"csoport","",20,Data,""
@@INDEXDEF START@@
index1=orarend_id,index1
index2=szervezo_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
oraszerv_id	orarend_id	szervezo_id	lathatosag	csoport
4088	196	1109		
4087	196	1108		
4086	196	1148		
4085	196	1137		
4084	196	1042		
4083	196	1138		
4082	196	1117		
4081	196	1116		
4080	196	1145		
4079	196	1144		
3818	194	981		
3817	194	994		
3816	194	999		
3815	194	1006		
3814	194	1000		
3813	194	995		
3812	194	992		
3811	194	989		
3810	194	983		
3809	194	982		
3808	194	1206		
3807	194	1203		
3806	194	979		
4307	187	981		
4306	187	994		
4305	187	999		
4304	187	1006		
4303	187	1004		
4302	187	1003		
4301	187	1002		
4300	187	1001		
4299	187	1000		
4298	187	998		
4297	187	997		
4296	187	996		
4295	187	995		
4294	187	993		
4293	187	992		
4292	187	991		
4291	187	990		
4290	187	989		
4289	187	988		
4288	187	987		
4287	187	986		
4286	187	985		
4285	187	984		
4284	187	983		
4283	187	982		
4282	187	1206		
4281	187	1205		
4280	187	1204		
4279	187	1203		
4278	187	980		
4277	187	979		
4276	187	1319		
4036	176	749		
4035	176	144		
4034	176	750		
4033	176	768		
4032	176	766		
4031	176	765		
4030	176	762		
4029	176	748		
4028	176	745		
4027	176	751		
4026	176	162		
4025	176	761		
4024	176	754		
4023	176	753		
5153	175	623		
5152	175	634		
5151	175	631		
5150	175	637		
5149	175	640		
5148	175	643		
5147	175	645		
5146	175	644		
5145	175	641		
5144	175	638		
5143	175	635		
5142	175	625		
5141	175	620		
5140	175	144		
5139	175	1361		
5138	175	1362		
951	167	489		
950	167	490		
1009	166	490		
1008	166	489		
1007	166	526		
4226	161	426		
4225	161	958		
4224	161	966		
4223	161	965		
4222	161	964		
4221	161	963		
4220	161	957		
4219	161	962		
4218	161	961		
4217	161	960		
4216	161	959		
4215	161	956		
4214	161	955		
4213	161	967		
4212	161	969		
4211	161	968		
4210	161	978		
4209	161	977		
4208	161	976		
4207	161	975		
4206	161	974		
4205	161	973		
4204	161	972		
4203	161	971		
4202	161	970		
4201	161	425		
4200	161	1318		
2206	160	426		
2205	160	425		
2204	160	955		
2203	160	956		
2202	160	957		
2201	160	958		
2200	160	959		
2199	160	960		
2198	160	961		
2197	160	962		
2196	160	963		
2195	160	964		
2194	160	965		
2193	160	966		
2192	160	967		
2191	160	968		
2190	160	969		
2189	160	970		
2188	160	971		
2187	160	972		
2260	159	426		
2259	159	425		
2258	159	963		
2257	159	962		
2256	159	959		
2255	159	958		
2254	159	955		
2253	159	966		
2252	159	968		
2251	159	973		
2250	159	978		
2249	159	967		
3869	156	387		
3868	156	386		
3867	156	414		
3866	156	417		
3865	156	420		
3864	156	424		
3863	156	422		
3862	156	421		
3861	156	418		
3860	156	429		
3859	156	428		
3858	156	427		
3857	156	415		
3856	156	413		
