@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
222	29167	100
223	29167	100
225	29167	100
226	29168	100
228	29261	100
229	29162	100
241	3881	100
242	29167	100
243	29167	100
247	29167	100
248	29167	100
252	29162	100
251	29162	100
256	29162	100
255	29162	100
271	29104	100
272	25520	100
272	29105	100
273	25520	100
273	29105	100
274	25520	100
274	29105	100
275	25520	100
275	29105	100
276	13213	100
277	13213	100
278	2747	100
279	5519	100
280	4302	100
284	25987	100
285	3903	100
286	25987	100
287	11485	100
288	3903	100
289	29210	100
290	25987	100
291	29222	100
292	29222	100
293	29222	100
294	29222	100
295	29222	100
296	29222	100
297	5519	100
297	29160	100
298	6318	100
299	6318	100
300	29160	100
301	2747	100
302	29114	100
306	2545	100
308	2545	100
309	29210	100
315	29210	100
311	29210	100
317	29210	100
316	242	100
310	242	100
312	2545	100
318	2545	100
319	10766	100
321	4302	100
322	4302	100
324	2059	100
325	26712	100
326	26712	100
327	15564	33
328	15564	33
329	15564	33
330	15564	33
327	29112	33
328	29112	33
329	29112	33
330	29112	33
327	29151	33
328	29151	33
329	29151	33
330	29151	33
332	5519	100
331	15557	100
335	5950	100
336	5950	100
338	5950	100
339	11485	100
340	25987	100
341	11788	100
342	5950	100
343	11485	100
344	15388	100
347	10766	100
350	9006	100
354	29160	100
351	9006	100
352	29114	100
353	15557	100
357	15979	100
356	15979	100
355	15979	100
345	15388	100
346	15388	100
358	5519	100
360	15557	100
363	1509	100
362	1509	100
364	1509	100
366	29168	100
365	1509	100
367	1912	100
368	15976	100
369	29174	100
372	8463	100
371	8463	100
370	8463	100
373	10466	100
374	10466	100
375	10466	100
376	10466	100
381	29131	100
384	10466	100
385	10466	100
386	8796	100
387	8796	100
388	8796	100
390	5954	100
391	5954	100
392	5954	0
396	427	100
398	8277	100
399	26654	100
397	22254	100
400	1479	100
401	8065	100
402	10466	100
403	10466	100
404	1509	100
405	1509	100
406	29170	100
407	29170	100
409	22254	75
410	22254	100
409	13351	25
411	1479	100
412	25717	100
415	1479	100
416	1479	100
418	10466	100
417	10466	100
420	29100	100
419	29100	100
423	13788	100
422	13788	100
424	838	100
425	1509	100
426	13351	100
427	24221	100
427	29105	100
430	11296	100
434	25520	100
433	25520	100
435	26954	75
436	26954	75
441	5905	100
440	5905	100
446	29141	100
445	29219	0
448	25520	100
449	25520	100
450	2047	100
451	2047	100
452	2047	100
454	26654	100
453	26654	100
455	2059	100
456	26712	100
307	29210	100
444	838	100
443	838	100
457	2047	100
458	2047	100
459	15388	100
460	15388	100
461	11296	100
462	11296	100
463	11012	100
464	11012	100
466	29119	100
465	29119	100
469	13289	100
474	29223	100
473	29223	100
481	838	100
480	838	100
484	11012	100
490	29106	50
494	11296	100
496	11296	100
499	26954	75
498	26954	75
502	29147	100
505	5604	100
507	15976	100
508	24999	100
509	8796	100
510	8796	100
511	5954	100
512	5954	100
520	15976	100
519	29141	100
521	2059	100
522	2059	100
523	26654	100
524	14121	100
525	14121	100
527	2047	100
528	2047	100
532	29093	100
337	11485	100
533	2047	0
533	5905	0
534	10370	100
535	5905	100
536	10466	100
538	2047	100
537	2047	100
541	2059	100
543	29147	100
544	29147	100
545	29147	100
546	29135	100
549	29136	100
550	29136	100
551	11485	100
552	29223	100
554	29147	100
555	29147	100
556	29147	100
557	29147	100
558	9816	50
559	29136	100
561	5653	33
560	5653	33
563	11012	50
565	29237	100
567	29237	100
570	5905	100
571	5905	100
572	2047	100
572	5905	100
572	29119	100
574	29184	100
578	24221	100
579	24221	100
581	29131	100
580	29131	100
582	1509	100
583	1509	100
587	5604	100
588	15976	100
592	8796	100
591	8796	100
594	5954	100
593	5954	100
589	2047	100
590	2047	100
596	2047	100
597	2047	100
599	25520	100
598	25520	100
600	26654	100
601	838	100
602	838	100
603	838	100
604	838	100
605	2059	100
606	2059	100
609	29219	0
610	15388	100
611	15388	100
612	13289	100
614	838	100
616	11012	100
617	11012	100
618	2047	100
619	2047	100
623	24999	100
622	24999	100
621	11296	100
620	11296	100
624	29119	100
625	29119	100
630	9816	50
630	15388	50
635	838	100
634	838	100
636	11012	100
563	24999	50
637	29106	100
642	2047	100
642	5905	100
646	3881	100
645	3881	100
224	29168	100
227	29261	100
236	29263	0
237	29263	0
245	29266	100
246	29266	100
244	29266	100
647	3881	100
382	29131	100
383	29131	100
658	29120	100
663	29104	100
664	25520	100
664	29105	100
665	29222	100
666	29222	100
667	2747	100
668	2747	100
669	2747	100
670	2747	100
671	2545	100
672	29210	100
673	10766	100
674	15564	33
674	29112	33
674	29151	33
675	2059	100
676	2059	100
677	5519	100
678	7342	100
679	10766	100
681	9816	100
680	9816	100
682	5950	100
683	5950	100
684	9816	100
686	15979	100
685	15979	100
687	29240	100
689	15388	100
688	15388	100
690	7342	100
691	7342	100
693	15388	100
692	15388	100
694	8318	75
695	25988	0
695	29120	25
695	8318	0
694	29120	25
696	26954	75
697	8318	100
698	15979	100
699	29151	100
700	26954	75
701	5604	100
702	5604	100
703	5604	100
704	5950	20
705	9005	100
707	11589	0
708	11589	100
709	13213	100
710	5950	100
711	5950	100
712	7342	100
713	15979	100
718	15388	100
719	15388	100
720	15388	100
721	15388	100
722	7342	100
723	3903	100
724	3903	100
725	7342	100
726	26954	75
727	26954	75
728	26954	75
729	8318	100
730	15979	100
731	29120	100
735	8318	0
735	29120	25
732	8318	100
732	29120	0
733	29120	75
733	8318	0
734	29120	25
734	25987	75
734	8318	0
735	9006	75
736	29151	100
706	29161	100
737	8065	100
739	10466	100
738	10466	100
741	10466	100
742	10466	100
743	1912	100
744	1912	100
745	10466	100
746	1479	100
747	1509	100
748	1509	100
750	10466	100
749	10466	100
751	8277	100
752	427	100
753	22254	100
754	22254	75
754	13351	25
756	10466	100
757	1479	100
758	1479	100
755	22254	100
759	29170	100
760	29170	100
761	10466	100
762	13788	100
763	13788	100
765	29100	100
764	29100	100
766	25717	100
767	25717	100
770	1509	0
771	22254	100
772	22254	100
774	1509	0
775	22254	100
776	22254	100
779	5950	20
779	9005	20
777	5950	20
777	9005	80
778	5950	20
778	9005	20
778	25987	60
779	29114	60
780	5950	20
780	9005	20
782	5950	100
781	5950	100
783	9005	100
784	29161	100
785	7342	100
786	15979	50
787	15557	100
788	4302	100
789	13213	100
795	4302	100
796	15557	100
797	11788	100
798	11788	100
799	11788	100
800	2747	100
801	2747	100
802	10114	100
803	4302	100
804	11589	36
805	11485	100
806	29160	100
807	10466	100
808	10466	100
809	26654	100
811	8798	50
812	8798	100
813	10368	100
814	10368	100
815	15554	100
816	10368	100
817	10368	100
818	10368	100
819	2747	50
819	10466	50
820	21518	50
820	7001	50
821	29177	50
821	10466	50
824	5905	100
823	5905	100
825	8798	100
826	29125	50
826	10368	50
827	7001	100
828	26954	75
829	26954	75
830	26954	75
831	29252	100
833	8593	100
834	8593	100
836	8593	0
836	5519	100
835	8593	0
837	25987	100
838	25987	100
839	11485	100
842	29147	100
841	29147	100
840	29147	100
843	10766	100
832	29252	100
845	15564	50
845	29112	50
844	15564	50
844	29112	50
846	6318	100
847	6318	100
849	2545	100
850	2545	100
851	11485	100
852	2059	100
853	26712	100
854	10766	100
856	5519	100
855	5519	100
857	29114	100
858	29114	100
859	29160	100
861	5519	100
863	2059	100
864	26712	100
866	2052	100
865	2052	100
867	10766	100
868	11788	100
869	11788	100
870	11485	100
893	10766	100
894	2059	100
895	2059	100
896	2059	100
897	2545	100
898	2545	100
899	2545	100
900	2545	100
903	26954	75
901	26954	75
902	26954	75
905	15979	100
918	29132	100
919	29184	100
920	29184	100
921	29184	100
922	29117	100
923	29117	100
924	11012	100
925	24221	100
926	8796	100
928	8796	100
927	8796	100
930	11012	100
931	11012	100
932	11012	100
933	5653	100
934	5653	100
937	5653	40
937	29119	40
937	2047	20
936	5653	40
936	29119	40
936	2047	20
935	5653	40
935	2047	20
935	29119	40
938	29185	100
939	29104	100
940	21518	100
942	8085	100
944	2047	100
945	15976	100
946	7342	100
947	2047	0
947	11012	0
947	14121	0
947	29119	0
947	5653	0
947	24221	0
950	8796	100
948	8796	100
949	8796	100
951	5653	100
952	5653	100
953	5653	40
953	29119	40
953	2047	20
954	5653	40
954	29119	40
954	2047	20
955	15976	100
956	1184	100
957	1184	100
961	29133	100
962	29147	100
963	24221	100
965	15976	100
967	2047	0
967	24221	0
967	14121	0
967	29118	0
967	11012	0
967	5653	0
967	29119	0
968	2047	100
966	15124	100
971	427	100
972	427	0
972	22143	100
973	427	0
973	22143	100
974	427	100
975	427	100
976	29184	100
977	29184	100
978	22673	100
979	22673	100
980	4951	100
982	29228	100
983	22673	100
984	29158	100
985	22673	100
986	23379	100
987	29133	100
988	29133	100
991	29131	100
992	8065	100
989	29131	100
990	29131	100
996	1615	100
995	1615	100
994	8065	100
993	8065	100
997	21802	0
997	8065	100
1000	21802	100
999	21802	100
1001	6851	100
1003	6851	100
1004	6851	100
1005	29132	100
1006	22673	100
1007	22673	100
1014	23379	100
1015	23379	100
1016	23379	100
1017	23379	100
1018	4302	100
1020	427	100
1021	427	100
1022	427	100
1023	1087	100
1024	1087	100
1025	1087	100
1028	14048	100
1027	14048	100
1029	29133	100
1030	29133	100
1031	29132	0
1033	29186	100
1034	14048	100
1037	6851	100
1038	6851	100
1039	29132	100
1040	12600	100
1041	12600	100
1042	4951	100
1043	4951	100
1044	4951	100
1045	12600	100
1046	29158	100
1047	29158	100
1050	23379	100
1049	23379	100
1052	23379	100
1051	23379	100
1054	21518	100
1053	21518	100
1056	23379	100
1055	23379	100
1059	9816	100
1060	9816	100
1061	9816	100
1062	29132	100
1063	29132	100
1064	29132	100
1065	427	100
1065	1087	100
1066	23379	0
1067	242	100
1069	23379	100
1068	23379	100
1070	4951	100
1071	4951	100
1074	12600	100
1073	12600	100
1072	12600	100
1076	1087	100
1075	1087	100
1077	14048	100
1078	14048	100
1079	22143	100
1080	22143	100
1081	14048	100
1082	14048	100
1083	6851	50
1084	6851	50
1083	4951	50
1084	4951	50
1085	13275	100
1086	22728	100
1089	22728	100
1088	22728	100
1087	22728	100
1091	22728	100
1090	22728	100
1094	1912	100
1099	1912	100
1098	1912	100
1097	1912	100
1096	1912	100
1095	1912	100
1100	7057	100
1102	7057	100
1103	7057	100
1104	7057	100
1105	7057	100
1106	7057	100
1107	7057	100
1108	7057	100
1112	29130	100
1113	4590	100
1114	29181	100
1115	29181	100
1120	6535	100
1121	6535	100
1122	6535	100
1123	6571	100
1124	22258	100
1125	22258	100
1126	22258	100
1128	7282	100
1131	15880	100
1130	15880	100
1132	15681	100
1134	15681	100
1133	15681	100
1136	7282	100
1138	7282	100
1139	29181	100
1140	29140	100
1141	29140	100
1143	29130	100
1142	29130	100
1146	7282	100
1147	7282	100
1148	29242	100
1150	29242	100
1149	29242	100
1153	29183	100
1154	7996	100
1156	7996	100
1155	7996	100
1157	15681	100
1158	15681	100
1159	7282	100
1161	2248	100
1163	13275	100
1164	6571	100
1165	6571	100
1167	6571	100
1166	6571	100
1172	6535	0
1172	3232	0
1173	6535	0
1173	3232	0
1176	1912	100
1177	1912	100
1178	22728	100
1179	22728	100
1180	7057	100
1181	29096	100
1182	29096	100
1183	29096	100
1185	8463	100
1186	8463	100
1187	29181	100
1188	29181	100
1190	22258	100
1191	22258	100
1192	22258	100
1193	4590	100
1194	29130	100
1195	6535	100
1196	6535	100
1197	6571	100
1199	15681	100
1198	15681	100
1200	29130	100
1201	29130	100
1203	5421	100
1202	5421	100
1206	15681	100
1205	15681	100
1204	15681	100
1207	15880	100
1208	15880	100
1209	7282	100
1210	7282	100
1211	7282	100
1213	4590	100
1214	4590	100
1212	29183	100
1218	7282	100
1217	7282	100
1220	3232	0
1220	6535	0
1219	3232	0
1219	6535	0
1222	2248	100
1223	2248	100
1224	8349	100
1225	13275	100
1226	10466	100
1228	29183	100
1227	29183	100
1230	3232	100
1229	3232	100
1231	6535	100
1233	3232	100
1232	3232	100
1234	9816	100
1235	3264	100
1236	3264	100
1237	8349	100
1239	15554	100
1238	15880	100
1241	3881	60
1240	3881	60
1242	6571	100
1243	10370	100
1244	10370	100
1246	7996	100
1245	7996	100
1247	3232	100
1248	3232	100
1249	3232	100
1250	3881	100
1251	3881	100
1252	9816	100
1253	6535	100
1254	3264	100
1255	3264	100
1257	15880	100
1258	8349	100
1259	10466	100
1260	7996	100
1261	7996	100
1262	6571	100
1263	3232	100
1265	10370	100
1266	10370	100
1268	29096	100
1269	29096	100
1271	8463	100
1272	8463	100
1274	22294	100
1275	22294	100
1273	22294	100
1278	5604	100
1267	29096	100
1283	22294	100
1284	29232	100
1285	29232	100
1286	5604	100
1289	1615	100
1290	1615	100
1288	1615	100
1292	2768	100
1291	2768	100
1293	22728	100
1295	22728	100
1294	22728	100
1296	4424	100
1298	4424	100
1297	4424	100
1300	4424	100
1299	4424	100
1301	1615	100
1302	4945	100
1303	4945	100
1304	4945	100
1305	1615	100
1306	1615	100
1307	1615	100
1309	2768	100
1310	2768	100
1308	2768	100
1311	16054	100
1312	16054	100
1314	1615	100
1315	1615	100
1317	2768	0
1318	2768	0
1316	2768	100
1318	29094	100
1317	29094	100
1319	4945	100
1320	4945	100
1321	4945	100
1322	4424	100
1323	4424	100
1324	4424	100
1326	4424	0
1328	4424	100
1327	4424	100
1329	29093	100
1330	29093	100
1331	29096	100
1332	29096	100
1334	1615	100
1335	29094	100
1336	29094	100
1337	5604	100
1338	5604	100
1339	5604	100
1340	5604	100
1341	22294	100
1342	22294	100
1344	29232	100
1343	29232	100
1346	16054	100
1345	16054	100
1350	2768	100
1349	2768	100
1347	5604	100
1348	5604	100
1352	29090	100
1351	29090	100
1354	1615	100
1353	1615	100
1355	4424	100
1356	4424	100
1357	4424	100
1358	4424	100
1359	9006	40
1359	7342	15
1359	15388	15
1359	2059	15
1360	29114	40
1360	15388	15
1360	26712	15
1361	15557	40
1361	15979	15
1361	11485	15
1361	15388	15
1361	2059	15
1362	15979	100
1365	29104	100
1364	9006	0
1363	9006	0
1366	7342	100
1367	9006	40
1367	7342	15
1367	15388	15
1367	2059	15
1368	15979	100
1369	29104	100
1371	9006	0
1370	9006	0
1372	7342	100
1360	9006	0
1361	9006	0
889	8593	100
1374	6535	100
314	242	100
860	25988	50
566	5653	100
515	29252	100
516	29252	100
558	29252	50
1375	9816	100
1376	9816	100
1377	9816	100
1378	9816	100
1384	7057	100
1388	7996	100
1389	7996	100
1390	29130	100
1391	6535	100
1394	22258	100
1395	22258	100
1396	7282	100
1397	7282	100
1398	7282	100
1399	4590	100
1400	4590	100
1401	29183	100
1402	29130	100
1403	29130	100
1404	15681	100
1405	15681	100
1407	15880	100
1406	15880	100
1408	3232	100
1409	3232	0
1410	29183	100
1411	29183	100
1427	29191	100
1427	7956	0
1428	29191	100
1428	7956	0
1429	29191	100
1429	7956	0
1430	8085	100
1430	7956	0
1431	29191	100
1431	7956	0
1432	8085	100
1432	7956	0
1433	8085	100
1433	7956	0
1434	7956	100
1435	29191	100
1435	7956	0
1436	29191	100
1436	7956	0
1437	7956	0
1438	7956	0
1439	7956	0
1440	8085	100
1440	7956	0
1441	8085	100
1441	7956	0
1442	8085	100
1442	7956	0
1443	7956	100
1444	7956	100
1445	7956	100
1446	8085	100
1446	7956	0
1447	8085	100
1447	7956	0
1448	8085	100
1448	7956	0
1449	29191	100
1449	7956	0
1450	29191	100
1450	7956	0
1451	29191	100
1451	7956	0
1452	29191	100
1452	7956	0
1453	29191	100
1453	7956	0
1454	8085	100
1454	7956	0
1455	7956	100
1456	7956	0
1456	8085	100
1457	7956	100
1458	7956	100
1461	15124	100
1461	7956	0
1462	15124	100
1462	7956	0
1463	15124	100
1463	7956	0
1464	15124	100
1464	7956	0
1465	7956	100
1466	15124	100
1466	7956	0
1467	15124	100
1467	7956	0
1468	7956	100
1469	7956	100
1470	7956	100
1471	29244	100
1472	29244	100
1474	5905	100
1476	838	100
1478	5905	100
542	29244	100
542	26712	100
1481	21802	100
1482	21802	100
1483	427	100
1484	22143	100
1032	29132	100
1048	29158	100
1485	1087	100
573	29184	100
1487	12600	100
1488	12600	100
1489	1912	100
1490	427	100
1491	22673	0
1492	22673	0
1494	8065	100
1493	8065	100
1497	29132	100
1498	29131	100
1499	29131	100
1500	22294	100
1501	22294	100
1502	8065	100
1504	12600	100
1503	12600	100
1505	29133	100
1507	2768	100
1506	2768	100
1509	2768	100
1510	29093	100
1508	2768	100
1511	1615	100
1513	1615	100
1512	1615	100
1514	1615	100
1515	1615	100
1516	1615	100
1517	4424	100
1520	4424	0
1522	29094	100
1523	29094	100
1524	4424	100
1525	4424	100
1521	1615	100
1531	4424	100
1532	4424	100
1534	5604	100
1535	5604	100
1537	22294	100
1536	22294	100
1543	16054	100
1542	22294	100
1545	16054	100
1544	16054	100
1547	29090	100
1551	29090	100
1552	29090	100
1546	29090	100
1554	4945	100
1553	4945	100
1556	4945	100
1555	4945	100
1558	29090	100
1561	1615	100
1559	16054	100
1560	16054	100
1562	4424	100
1563	4424	100
1564	4424	100
1570	29096	100
1569	29096	100
1571	29090	100
1572	29096	100
1573	29094	100
1574	29094	100
1576	29246	100
1575	29246	100
1578	21518	100
1579	21518	100
1580	29221	100
1582	15557	100
1581	15557	100
1583	8085	100
1584	29101	100
1585	29124	100
1586	4302	100
1587	29124	100
1588	29124	100
1590	15554	100
1589	15554	100
1591	15554	100
1592	15554	100
1593	29124	100
1594	29173	100
1595	29173	100
1596	21518	100
1597	15554	100
1598	15554	100
1599	29124	100
1602	29124	100
1603	29221	100
1256	29231	100
1116	29181	100
1392	5421	100
1393	5421	100
1605	5421	100
1606	5421	100
1129	15880	100
1607	22728	100
1608	29096	100
1101	7057	100
1189	29181	100
1609	1509	100
1610	1509	100
1611	29100	100
1612	29100	100
1613	15834	100
1614	15834	100
1616	13788	100
1615	13788	100
1617	13788	72
1617	29100	28
1618	29269	100
1619	1509	100
1620	1509	100
1621	7956	0
1621	29191	100
1622	7956	0
1622	29191	100
1636	1509	100
1637	1509	100
1638	2052	8
1638	5950	50
1638	29206	25
1638	12600	17
1639	427	22
1639	29204	45
1639	22143	33
1641	14048	100
1640	14048	85
1640	13275	15
1642	29204	15
1642	15979	15
1642	2052	15
1642	29205	55
1643	29207	40
1643	29206	20
1645	29201	57
1645	29203	43
1646	29202	100
1647	29209	100
1648	12600	100
1649	12600	100
643	8796	100
644	8796	100
249	29162	100
250	29162	100
1652	1912	100
1656	29168	100
1655	29168	100
1661	7956	0
1583	7956	0
1664	3503	100
1665	1479	100
1667	4951	100
1666	4951	100
1668	12600	100
1669	12600	100
1670	29132	100
1671	29132	100
1672	12600	100
1673	427	100
1674	427	100
1675	427	100
1677	29158	100
1676	29158	100
1679	29133	100
1678	29133	100
1680	427	100
1681	29193	100
1684	21802	100
1683	21802	100
1685	12600	100
1686	1087	100
1687	1087	100
1688	14048	100
1689	14048	100
1690	14048	100
1691	29131	100
1692	29132	100
1693	29132	100
1694	1087	100
1695	1087	100
1697	4951	100
1696	4951	100
1698	4951	100
1699	4951	100
1700	13275	100
1701	14048	100
1703	14048	100
1702	14048	100
1705	22143	100
1704	22143	100
1707	12600	100
1706	12600	100
1708	14048	100
1710	29268	100
1711	10466	100
1712	10466	100
1719	7342	100
1718	7342	100
1717	7342	100
1722	10766	100
1723	10766	100
1720	10766	100
1721	10766	100
1726	15557	100
1724	15557	100
1727	15557	100
1725	15557	100
1733	2747	100
1731	2747	100
1734	2747	100
1732	2747	100
1715	10368	100
1713	10368	100
1716	10368	100
1714	10368	100
1168	29140	100
1169	29140	100
1739	7956	0
1739	29191	100
943	7956	100
942	7956	0
1741	7956	0
1682	29186	0
333	29247	100
334	29240	100
1019	29240	100
348	29240	100
1742	29268	100
323	29247	100
1557	29090	100
904	29112	100
1746	12600	100
740	1509	100
1026	29271	100
421	29164	100
313	3903	100
1747	29164	100
1748	29164	100
1749	29160	100
1750	11589	36
1752	29161	100
1753	11485	100
1754	4302	100
1755	15557	100
1757	1509	100
1758	1509	100
1759	8277	100
1760	1615	100
1761	13351	60
1761	8277	20
1761	29273	20
1762	29274	100
1763	29274	100
1764	29275	50
1765	29275	50
1766	29274	100
1767	29276	100
1768	29278	100
1769	29279	100
1771	29281	100
445	29282	100
609	29282	100
230	29162	100
577	29164	100
661	29164	100
662	29164	100
303	29222	100
305	29250	100
804	11485	20
1750	11485	20
835	29253	100
848	29253	100
267	11012	100
1791	9005	100
1792	5905	0
1792	22673	0
1792	12600	0
1792	1509	0
1792	3232	0
1793	5905	0
1793	22673	0
1793	12600	0
1793	1509	0
1793	3232	0
1794	5905	0
1794	22673	0
1794	12600	0
1794	1509	0
1794	3232	0
1795	5905	0
1795	22673	0
1795	12600	0
1795	1509	0
1795	3232	0
1796	5905	0
1796	22673	0
1796	12600	0
1796	1509	0
1796	3232	0
1797	5905	0
1797	22673	0
1797	12600	0
1797	1509	0
1797	3232	0
1798	5905	0
1798	22673	0
1798	12600	0
1798	1509	0
1798	3232	0
1799	22728	100
1801	8085	100
1800	7956	100
1802	29191	100
1803	1509	100
1804	1509	100
282	29290	100
283	29251	100
1745	29291	100
1751	23379	100
794	23379	100
1477	29292	100
429	29292	100
1473	29292	100
1475	29292	100
1806	22143	100
1360	15979	15
1360	242	15
278	13213	0
279	13213	0
280	13213	0
281	13213	0
282	13213	0
283	13213	0
1744	13213	0
1745	13213	0
1744	29249	100
1808	10114	100
1363	26712	0
1363	2059	0
1363	15388	0
1364	2059	0
1364	26712	0
1364	15388	0
1809	9006	0
447	2047	100
560	15124	67
561	15124	67
1812	25520	100
1812	29105	100
1813	29251	100
1814	29106	100
1818	26954	75
1820	29164	100
1821	7342	100
1604	29124	100
1279	29289	100
1282	29289	100
1550	29289	100
1549	29289	100
1287	29289	100
1240	29294	40
1241	29294	40
780	10114	60
733	29295	25
1221	29181	100
405	29265	0
405	29296	0
748	29265	0
748	29296	0
236	5954	100
237	5954	100
1823	7282	100
1824	7282	100
1825	7342	100
810	10368	100
811	10368	50
1807	29191	100
1807	7956	0
531	2047	100
530	2047	100
1828	15388	50
1796	29131	0
1796	4424	0
1797	29131	0
1797	4424	0
1798	4424	0
1798	29131	0
1795	4424	0
1795	29131	0
1792	4424	0
1792	29131	0
1793	4424	0
1793	29131	0
1794	4424	0
1794	29131	0
1830	25717	100
1829	25717	100
1832	25717	100
1831	25717	100
259	29266	100
260	29266	100
261	29168	100
1833	6318	0
1835	29247	100
1838	29247	100
263	29168	100
262	29168	100
1839	5519	100
1845	15388	100
1846	15388	100
704	13213	60
704	29120	20
704	8318	0
1847	13213	100
1848	13213	100
1849	15557	36
1853	10114	100
1855	15557	36
1856	11589	100
1859	11589	0
1858	11589	0
1857	11589	0
1862	13213	20
1861	13213	20
1860	13213	20
1863	9005	100
264	29266	100
265	29266	100
890	10114	100
1600	29298	100
1601	29298	100
584	29292	100
585	29292	100
595	29210	100
1865	11296	100
607	29292	100
608	29292	100
612	29136	0
613	29136	100
615	11485	100
632	11203	100
633	11203	100
639	11203	100
640	11203	100
638	11203	100
631	29299	100
628	24221	100
629	24221	100
642	29292	100
626	11296	100
627	11296	100
1866	29106	100
586	29106	100
493	29292	100
501	29147	100
503	29252	100
504	29252	100
513	29292	100
514	29292	100
517	29252	100
518	29252	100
1867	838	100
547	29119	100
548	29119	100
1868	838	100
1869	11296	100
1870	838	100
553	29252	100
1871	29136	100
428	838	100
432	29292	100
377	29289	100
394	29292	100
393	29292	100
437	25520	100
438	25520	100
439	25520	100
1872	11296	100
1873	838	100
1875	838	100
1874	5905	100
467	11203	100
468	11203	100
469	29136	0
1876	29136	100
470	29136	100
471	29136	100
478	11203	100
477	11203	100
483	11296	0
485	24221	100
486	24221	100
490	29136	50
476	29299	100
475	29299	100
487	11203	100
488	11203	100
1878	29136	50
1878	29106	50
491	9816	100
533	29292	100
431	838	100
495	838	100
497	838	100
1879	29135	100
1144	3232	100
1215	3232	100
1216	3232	100
1880	8796	100
938	29213	0
964	29213	100
959	29223	100
958	29223	100
960	29223	100
1881	2047	100
1882	29119	100
238	29263	0
239	29162	100
240	29162	100
233	29168	100
235	29168	100
253	29162	100
254	29162	100
1654	29289	100
379	29289	100
257	29162	100
258	29162	100
506	29164	100
526	29164	100
232	29168	100
234	29266	100
1151	5421	100
1883	5421	100
1884	3232	100
1379	7057	100
1380	7057	100
1381	7057	100
1885	29096	100
1886	29096	100
1834	29164	100
281	23661	100
304	23661	100
1359	29164	15
1887	5950	100
1888	2747	100
1889	5519	100
1892	7342	100
1382	29289	100
1383	29289	100
361	29131	100
981	22673	100
1002	22673	100
1893	29133	100
1035	29133	100
1894	29132	100
1066	29131	0
1653	29289	100
378	29289	100
1764	29300	50
1765	29300	50
1770	29301	100
1897	29184	100
1899	6571	35
1898	29184	100
1900	29186	100
1901	29186	100
1895	29302	100
1899	29303	35
1902	29304	0
1902	29305	50
1902	29306	50
1904	29307	100
1906	29308	0
1906	29309	0
1906	29310	0
1906	29311	100
1907	5604	100
1907	7057	0
1908	5604	100
1908	7057	0
1903	29307	100
1905	29308	50
1905	29309	0
1905	29310	50
1905	29311	0
1896	29312	0
1910	3881	50
1910	5954	50
1909	3881	50
1909	5954	50
1915	8085	100
1915	7956	0
1914	8085	100
1914	7956	0
1437	29191	100
1438	8085	100
1916	7956	0
1741	29191	100
395	11296	100
442	11296	100
482	2441	100
482	11296	0
483	2441	100
540	11012	100
539	11012	100
564	29119	100
268	2441	100
269	2441	100
270	2441	100
1857	29253	100
1859	29161	100
707	23661	100
359	29161	100
1815	23661	100
1843	29249	100
891	10766	100
1858	29283	100
970	14121	100
969	14121	100
1280	29289	100
1281	29289	100
1313	29232	100
1325	29232	100
1918	4945	100
1917	4945	100
1920	4945	100
1919	4945	100
1922	16054	100
1921	16054	100
1923	29232	100
1567	29096	100
1568	29096	100
1659	29314	100
1657	29314	100
1658	29314	100
1924	29132	100
1008	4951	100
1009	22673	100
1010	29132	100
1495	29131	100
1496	29131	100
1093	29315	100
1092	29315	100
1928	3232	100
998	21802	100
392	29315	100
231	29315	100
1650	29315	100
1929	29316	100
1930	29316	100
1367	242	15
1932	29222	100
1174	22728	100
1175	22728	100
1385	29130	100
1386	29130	100
1387	29130	100
1270	8463	100
1933	29316	100
1934	29090	100
1935	1479	100
1936	26654	100
1938	7282	100
1939	7282	100
1899	29317	30
1940	29100	100
1941	29100	100
1942	21518	72
1943	21518	72
1944	13788	50
1944	11017	50
1945	13788	50
1945	11017	50
1950	15564	100
1951	26654	100
1949	29089	100
1948	5954	100
1946	4951	100
1947	4951	100
1952	29089	100
1953	29089	100
1954	427	100
1955	427	100
1956	12600	100
1956	22143	0
1956	14048	0
1956	2052	0
1956	29089	0
1956	427	0
1956	21802	0
1957	12600	50
1958	12600	50
1958	22143	50
1959	29184	100
1960	11296	100
1816	29250	100
804	29231	0
804	15554	7
1750	29231	0
1750	15554	7
1750	29161	37
804	29161	37
1855	6318	37
1849	6318	37
1855	11485	20
1849	11485	20
1849	29231	0
1849	15554	7
1855	15554	7
1855	29231	0
1854	29318	0
1850	29318	0
1851	29253	100
1852	29253	100
862	202	100
320	29240	100
1819	29240	100
349	29247	100
1931	3903	100
1841	9816	100
1842	29290	100
1962	7342	100
1963	202	100
1963	8593	0
1964	8593	0
1965	8593	0
1969	11017	100
1957	22143	50
1971	29089	50
1971	29204	50
1973	29089	50
1973	29204	50
1972	2052	50
1972	14048	50
