@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
333	222	3003		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
334	223	3021		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
335	224	3022		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
336	225	3021		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
337	226	3022		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
338	227	3021		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
339	228	3021		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
340	229	3003		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
341	230	3018		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
342	231	3018		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
343	232	3017		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
344	233	3017		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
345	234	3022		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
346	235	3022		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
347	236	3003		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
348	237	4053		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
349	238	4053		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
350	239	4053		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
351	240	4053		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
352	241	3004		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
353	242	3010		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
354	243	3010		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
355	244	3012		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
356	245	3012		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
357	246	3012		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
358	247	3015		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
359	248	3015		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
360	249	3022		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
361	250	3022		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
362	251	3004		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
363	252	3004		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100010
364	253	3018		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100010
365	254	3018		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100010
366	255	3021		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
367	256	3021		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
368	257	3021		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
369	258	3021		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
370	259	3015		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
371	260	3015		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
372	261	3001		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
373	262	3030		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100010
374	263	3030		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100010
375	264	3022		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
376	265	3022		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
378	267	3003		03/01/1900 15:00:00	03/01/1900 16:30:00	1	101010101010101
379	268	3033		01/01/1900 10:15:00	01/01/1900 12:45:00	0	111111111111111
382	269	3025		01/01/1900 15:00:00	01/01/1900 17:30:00	0	111111111111111
384	270	3025		01/01/1900 17:30:00	01/01/1900 20:00:00	0	111111111111111
386	271	3015		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
387	272	3053		05/01/1900 7:45:00	05/01/1900 9:15:00	1	101010101010101
388	273	3053		05/01/1900 7:45:00	05/01/1900 9:15:00	2	010101010101010
389	274	3053		05/01/1900 9:30:00	05/01/1900 11:00:00	1	101010101010101
390	275	3053		05/01/1900 9:30:00	05/01/1900 11:00:00	2	010101010101010
391	276	3002		02/01/1900 16:45:00	02/01/1900 17:30:00	0	111111111111111
393	277	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
394	278	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
395	279	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
396	280	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
397	281	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
398	282	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
399	283	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
400	284	3002		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010101
401	285	3034		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
402	286	3032		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
403	287	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
404	288	3034		03/01/1900 12:00:00	03/01/1900 14:45:00	0	111111111111111
405	289	3051		03/01/1900 12:00:00	03/01/1900 14:45:00	0	111111111111111
406	290	3021		03/01/1900 12:00:00	03/01/1900 14:45:00	0	111111111111111
407	291	3001		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
408	292	3029		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
409	293	3029		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
411	294	3029		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
412	295	3029		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
413	296	3029		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
414	297	3033		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
415	298	3002		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111100000000
416	299	4068		01/01/1900 12:00:00	01/01/1900 15:45:00	0	111111111111111
417	300	4068		01/01/1900 12:00:00	01/01/1900 15:45:00	0	111111111111111
418	301	4068		01/01/1900 12:00:00	01/01/1900 15:45:00	0	111111111111111
419	302	4068		01/01/1900 12:00:00	01/01/1900 15:45:00	0	111111111111111
420	303	4068		01/01/1900 12:00:00	01/01/1900 15:45:00	0	111111111111111
421	304	4068		01/01/1900 12:00:00	01/01/1900 15:45:00	0	111111111111111
422	305	4068		01/01/1900 12:00:00	01/01/1900 15:45:00	0	111111111111111
423	306	3027		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
424	307	3025		02/01/1900 15:00:00	02/01/1900 17:30:00	0	111111111111111
425	308	3027		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
426	309	3034		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
427	310	4051		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
428	311	4052		04/01/1900 9:30:00	04/01/1900 12:45:00	0	111111111111111
429	312	3034		04/01/1900 9:30:00	04/01/1900 12:45:00	0	111111111111111
430	313	3027		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
431	314	3031		04/01/1900 9:30:00	04/01/1900 12:45:00	0	111111111111111
432	315	3034		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
433	316	4051		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
434	317	4052		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
435	318	3034		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
436	319	3015		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
437	320	3059		01/01/1900 15:45:00	01/01/1900 18:15:00	0	111111111111111
438	321	3028		03/01/1900 13:15:00	03/01/1900 15:45:00	0	111111111111111
439	322	3028		03/01/1900 15:45:00	03/01/1900 18:15:00	0	111111111111111
440	323	3059		03/01/1900 15:45:00	03/01/1900 18:15:00	0	111111111111111
441	324	3006		04/01/1900 13:15:00	04/01/1900 14:45:00	1	101010101010101
442	325	4056		04/01/1900 15:00:00	04/01/1900 16:30:00	1	101010101010101
443	326	4056		04/01/1900 15:00:00	04/01/1900 16:30:00	2	010101010101010
444	327	3010		05/01/1900 7:45:00	05/01/1900 9:15:00	0	111111111111111
445	327	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	1	101010101010101
446	328	3010		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
447	328	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	1	101010101010101
448	329	3007		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
449	329	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	1	101010101010101
450	330	3007		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
451	330	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	1	101010101010101
452	331	3030		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
453	332	3002		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
454	333	3059		03/01/1900 13:15:00	03/01/1900 15:45:00	0	111111111111111
455	334	3059		04/01/1900 14:00:00	04/01/1900 16:30:00	0	111111111111111
456	335	3006		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
457	335	3015		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
458	336	3006		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
459	336	3015		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
460	337	4052		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
461	337	4052		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
462	338	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	0	111111111111111
463	339	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	0	111111111111111
464	340	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	0	111111111111111
465	341	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	0	111111111111111
466	342	3001		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
467	343	3001		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
468	344	3025		02/01/1900 18:30:00	02/01/1900 20:00:00	2	010101010101010
469	345	3014		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
470	346	3012		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
471	347	3006		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
472	348	3028		02/01/1900 8:30:00	02/01/1900 11:00:00	0	111111111111111
473	349	3028		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
474	350	3001		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
475	354	3030		02/01/1900 7:45:00	02/01/1900 11:00:00	0	111111111111111
476	351	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
477	352	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
478	353	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
479	355	3015		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
480	356	3017		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
481	357	3017		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
482	358	3059		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
483	359	3002		03/01/1900 15:00:00	03/01/1900 17:30:00	0	111111111111111
484	360	4056		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
485	361	3001		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
486	362	3015		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
487	363	3050		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
488	364	3015		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
489	365	3015		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
490	366	3017		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
491	367	3003		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
492	368	3003		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
493	369	3047		03/01/1900 8:30:00	03/01/1900 10:15:00	0	111111111111111
494	370	3011		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
495	371	3011		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
496	372	3011		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
497	373	3024		02/01/1900 11:15:00	02/01/1900 12:00:00	0	111111111111111
498	374	3024		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
499	375	3024		02/01/1900 15:00:00	02/01/1900 15:45:00	0	111111111111111
500	376	3024		02/01/1900 15:45:00	02/01/1900 16:30:00	0	111111111111111
501	377	3003		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
502	378	3003		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
503	379	3024		02/01/1900 7:45:00	02/01/1900 9:15:00	2	010101010101010
505	381	3030		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
506	382	3030		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
507	383	3030		04/01/1900 15:45:00	04/01/1900 17:30:00	0	111111111111111
508	384	3003		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
509	385	3001		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100010
510	386	3004		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010101
511	387	3025		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
512	388	3030		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
513	389	3096		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
514	390	4054		01/01/1900 8:30:00	01/01/1900 9:15:00	0	111111111111111
515	391	3010		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
516	392	3010		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
517	393	3015		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
518	394	3009		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
519	395	3009		04/01/1900 11:15:00	04/01/1900 12:45:00	2	010101010101010
520	396	3001		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
521	397	4056		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
522	398	4056		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
523	399	3008		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
524	400	3088		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
525	401	3006		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
526	402	3030		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
527	403	3030		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
528	404	3024		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
529	405	3050		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
530	406	3031		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
531	407	3031		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
533	409	3018		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
534	410	3018		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
535	411	3088		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
536	412	3088		02/01/1900 16:45:00	02/01/1900 19:15:00	0	111111111111111
539	415	3088		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
540	416	3088		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
541	417	3030		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
542	418	3033		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
543	419	3006		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
544	420	3006		02/01/1900 9:30:00	02/01/1900 10:15:00	0	111111111111111
545	421	3002		03/01/1900 7:45:00	03/01/1900 9:15:00	2	010101010101010
546	422	4052		03/01/1900 15:45:00	03/01/1900 17:30:00	0	111111111111111
547	423	4052		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
548	424	4054		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
549	425	4054		03/01/1900 15:00:00	03/01/1900 16:30:00	999	000000001111111
550	426	4054		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
551	427	3033		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010101001101010
552	428	3048		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
553	429	3048		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
554	430	3048		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
555	431	3048		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
556	432	4054		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
557	433	3015		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
558	433	3022		02/01/1900 15:00:00	02/01/1900 16:30:00	1	101010101010101
559	434	3022		02/01/1900 15:00:00	02/01/1900 16:30:00	2	010101010101010
560	434	3022		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
561	435	3033		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
562	436	4056		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
563	437	3017		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
564	438	3025		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
565	439	3096		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
566	440	3024		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
567	441	3024		01/01/1900 13:15:00	01/01/1900 14:45:00	2	010101010101010
568	442	3009		04/01/1900 11:15:00	04/01/1900 12:45:00	1	101010101010101
569	443	3032		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
570	444	3032		03/01/1900 16:45:00	03/01/1900 18:15:00	2	010101010101010
571	445	3001		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
573	446	3003		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
574	447	3027		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111100000000
575	448	3027		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
576	449	3022		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
577	450	3025		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
578	451	3022		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
579	452	3031		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
580	453	3014		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
581	454	3014		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
582	455	3030		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
583	456	3030		03/01/1900 13:15:00	03/01/1900 14:45:00	2	010101010101010
584	457	3027		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
585	458	3027		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
586	459	4056		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
587	460	4051		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
588	461	4054		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
589	462	3061		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
590	463	3008		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
591	464	3008		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
592	465	3026		02/01/1900 15:00:00	02/01/1900 16:30:00	1	101010101010101
593	466	3026		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
594	467	3027		03/01/1900 9:30:00	03/01/1900 10:15:00	0	111111111111111
595	468	3027		03/01/1900 10:15:00	03/01/1900 12:00:00	0	111111111111111
596	469	3026		03/01/1900 12:00:00	03/01/1900 15:45:00	1	101010101010101
597	470	4055		03/01/1900 12:00:00	03/01/1900 14:00:00	2	010101010101010
598	471	4055		03/01/1900 14:00:00	03/01/1900 15:45:00	2	010101010101010
600	473	3007		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
601	474	3007		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
602	475	3008		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
603	476	3008		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
604	477	4056		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
605	478	4056		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111111
607	480	3025		03/01/1900 14:00:00	03/01/1900 14:45:00	0	111111111111111
608	481	3025		03/01/1900 15:00:00	03/01/1900 16:30:00	999	101010110010101
609	482	4054		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
610	483	4056		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
611	484	4056		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
612	486	3025		03/01/1900 18:30:00	03/01/1900 20:00:00	999	010101001101010
613	485	3025		03/01/1900 15:00:00	03/01/1900 18:15:00	999	010101001101010
616	487	3006		03/01/1900 12:00:00	03/01/1900 14:00:00	1	101010101010101
617	488	3006		03/01/1900 12:00:00	03/01/1900 14:00:00	2	010101010101010
619	490	4055		03/01/1900 10:15:00	03/01/1900 12:00:00	0	111111111111111
620	491	3032		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
622	493	3048		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
623	494	3048		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
624	495	3048		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
625	496	3048		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
626	497	3048		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
627	498	3033		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
628	499	3007		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
630	501	3053		03/01/1900 16:45:00	03/01/1900 18:15:00	2	010101010101010
631	502	3053		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
632	503	3018		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
633	504	3029		02/01/1900 15:00:00	02/01/1900 17:30:00	0	111111111111111
634	505	3021		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
635	506	3018		01/01/1900 13:15:00	01/01/1900 14:45:00	2	010101010101010
636	507	4052		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
637	508	3031		03/01/1900 13:15:00	03/01/1900 16:30:00	2	010101010101010
638	509	3018		01/01/1900 15:00:00	01/01/1900 15:45:00	0	111111111111111
639	510	3009		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
640	511	3008		05/01/1900 9:30:00	05/01/1900 10:15:00	0	111111111111111
641	512	3008		05/01/1900 10:15:00	05/01/1900 12:00:00	0	111111111111111
642	513	3048		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
643	514	3048		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
644	515	3032		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
645	516	3032		01/01/1900 12:00:00	01/01/1900 12:45:00	0	111111111111111
646	517	3024		02/01/1900 9:30:00	02/01/1900 10:15:00	0	111111111111111
647	518	3024		02/01/1900 10:15:00	02/01/1900 11:00:00	0	111111111111111
648	519	3003		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
649	520	3033		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
650	521	3018		03/01/1900 9:30:00	03/01/1900 10:15:00	0	111111111111111
651	522	3018		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111111
652	523	3009		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
653	524	3096		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
654	525	3096		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
656	526	3029		03/01/1900 15:00:00	03/01/1900 17:30:00	0	111111111111111
657	527	4055		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
658	528	4055		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
660	530	3030		02/01/1900 15:45:00	02/01/1900 16:30:00	0	111111111111111
661	531	3030		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
662	532	3017		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
663	533	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
664	534	3027		03/01/1900 12:00:00	03/01/1900 14:00:00	0	111111111111111
665	535	3024		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
666	536	3032		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
667	537	4054		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
668	538	3025		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
669	539	3013		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010101
670	540	3013		02/01/1900 7:45:00	02/01/1900 9:15:00	2	010101010101010
671	541	3026		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
672	542	3019		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
673	543	3053		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
674	544	3053		03/01/1900 9:30:00	03/01/1900 11:00:00	1	101010101010101
675	545	3053		03/01/1900 9:30:00	03/01/1900 11:00:00	2	010101010101010
676	546	3013		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
677	547	4056		04/01/1900 7:45:00	04/01/1900 8:30:00	0	111111111111111
678	548	4056		04/01/1900 8:30:00	04/01/1900 10:15:00	0	111111111111111
679	549	3061		04/01/1900 10:15:00	04/01/1900 12:00:00	0	111111111111111
680	550	3061		04/01/1900 12:00:00	04/01/1900 12:45:00	0	111111111111111
681	551	4055		04/01/1900 15:00:00	04/01/1900 17:30:00	0	111111111111111
682	552	3007		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
683	553	3010		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
684	554	3053		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
685	555	3053		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
