@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
1386	5020	-1
1387	5020	-1
1388	5015	-1
1392	5025	-1
1394	5110	-1
1393	5025	-1
1391	5006	-1
1390	5024	-1
1389	5015	-1
1383	5011	-1
1382	5011	-1
1369	251	-1
1373	243	-1
1372	243	-1
1371	249	-1
1381	2415	-1
1380	2415	-1
1379	1053	-1
1378	1053	-1
1377	437	-1
1376	437	-1
1375	825	-1
1374	825	-1
1370	249	-1
1368	439	-1
1131	2693	-1
1136	2209	-1
1145	2207	-1
1149	1713	-1
1148	1047	-1
1147	3512	-1
1146	1675	-1
1144	1049	-1
1143	1050	-1
1142	2206	-1
1141	4524	-1
1140	3514	-1
1139	2561	-1
1139	4877	-1
1137	2209	-1
1138	3513	-1
1135	2209	-1
1132	2693	-1
1133	2693	-1
1134	2693	-1
1130	1045	-1
989	4485	-1
989	4488	-1
989	2291	-1
990	4488	-1
990	3568	-1
990	2291	-1
990	4485	-1
991	4488	-1
991	3568	-1
991	2291	-1
991	4485	-1
992	2512	-1
992	4491	-1
992	3902	-1
992	3175	-1
993	4474	-1
994	4474	-1
1552	3714	-1
1552	1135	-1
1552	3182	-1
1584	117	-1
1584	2297	-1
1552	5191	-1
994	4468	-1
993	4468	-1
995	2512	-1
995	4477	-1
995	3902	-1
995	3175	-1
995	4472	-1
996	4475	-1
996	4473	-1
1027	294	-1
1028	3193	-1
1028	294	-1
1027	3193	-1
1023	283	-1
1023	3347	-1
1025	2005	-1
1025	1130	-1
1029	3569	-1
1030	2292	-1
1030	3569	-1
1029	2292	-1
1026	2005	-1
1026	3192	-1
1026	1130	-1
1025	3192	-1
1024	283	-1
1024	2757	-1
1024	3347	-1
1023	2757	-1
992	4484	-1
989	3568	-1
907	3437	-1
908	1409	-1
911	1408	-1
912	1408	-1
912	1572	-1
914	4135	-1
913	4135	-1
911	1572	-1
909	3337	-1
910	3337	-1
910	970	-1
909	970	-1
908	3437	-1
907	1409	-1
894	3063	-1
895	1984	-1
896	3334	-1
896	3064	-1
895	3063	-1
894	1984	-1
642	4116	-1
642	1720	-1
642	4123	-1
642	2278	-1
641	4116	-1
641	1720	-1
641	4123	-1
641	2278	-1
640	1538	-1
640	2967	-1
640	4116	-1
640	1720	-1
640	4123	-1
640	2278	-1
639	1538	-1
639	2967	-1
639	4116	-1
639	1720	-1
639	4123	-1
639	2278	-1
638	1538	-1
638	2967	-1
638	4116	-1
638	1720	-1
638	4123	-1
638	2278	-1
637	4116	-1
637	1720	-1
637	4123	-1
637	2278	-1
636	4116	-1
636	1720	-1
636	4123	-1
636	2278	-1
581	2229	-1
582	2024	-1
586	832	-1
587	832	-1
587	3140	-1
588	1462	-1
589	1462	-1
593	3352	-1
594	3352	-1
595	3352	-1
595	4902	-1
594	4902	-1
593	4902	-1
592	2237	-1
591	4901	-1
590	4901	-1
589	4216	-1
588	4216	-1
586	3140	-1
585	2957	-1
585	3871	-1
584	3534	-1
583	3534	-1
582	2229	-1
581	2024	-1
486	4591	-1
485	4591	-1
499	4211	-1
500	4211	-1
501	4211	-1
503	3517	-1
504	4871	-1
515	1060	-1
516	1060	-1
517	1060	-1
525	4680	-1
524	4680	-1
523	4679	-1
522	4679	-1
521	4678	-1
520	4678	-1
519	1685	-1
518	1060	-1
514	4372	-1
513	4369	-1
1538	5104	-1
1539	5105	-1
1411	5096	-1
1410	5093	-1
1409	5094	-1
512	4370	-1
511	4362	-1
510	4366	-1
509	4362	-1
508	4362	-1
507	4361	-1
506	4359	-1
505	4871	-1
715	1055	-1
714	1055	-1
713	4284	-1
712	4284	-1
717	3518	-1
722	4206	-1
721	4206	-1
720	2696	-1
719	2696	-1
718	4288	-1
716	3518	-1
503	2219	-1
502	4211	-1
498	2214	-1
725	4285	-1
726	3858	-1
727	3858	-1
729	2697	-1
728	2697	-1
727	4760	-1
726	4760	-1
724	4285	-1
498	2218	-1
497	4870	-1
496	2192	-1
495	4198	-1
487	4869	-1
489	2982	-1
489	4196	-1
489	4156	-1
488	2155	-1
484	4593	-1
483	4593	-1
1537	5103	-1
482	4255	-1
481	4254	-1
480	4256	-1
474	4515	-1
477	2193	-1
478	3507	-1
479	3507	-1
479	4249	-1
478	4249	-1
477	4244	-1
476	4246	-1
475	4515	-1
473	1056	-1
473	4197	-1
452	1552	-1
460	4757	-1
464	3858	-1
465	3858	-1
465	4760	-1
472	2054	-1
472	2194	-1
490	2983	-1
491	2398	-1
492	2398	-1
494	1494	-1
494	2595	-1
494	3113	-1
493	2398	-1
493	3849	-1
492	3849	-1
491	3849	-1
490	3114	-1
472	1679	-1
471	4854	-1
470	1612	-1
469	4759	-1
468	4759	-1
467	4749	-1
466	4749	-1
464	4760	-1
463	4750	-1
462	4750	-1
461	4752	-1
459	4757	-1
458	4758	-1
457	3419	-1
456	3419	-1
455	3782	-1
454	2099	-1
453	2101	-1
451	1552	-1
409	2147	-1
410	2514	-1
410	2147	-1
409	2514	-1
408	2150	-1
408	1445	-1
398	480	-1
398	382	-1
384	3679	-1
384	634	-1
385	1890	-1
386	1890	-1
388	1790	-1
388	3562	-1
392	3607	-1
393	3607	-1
394	3173	-1
394	2923	-1
394	1122	-1
394	457	-1
395	3173	-1
395	2858	-1
395	457	-1
397	1943	-1
397	617	-1
399	3741	-1
399	3605	-1
399	1894	-1
400	445	-1
401	1785	-1
401	870	-1
401	3742	-1
400	2982	-1
399	1493	-1
402	2916	-1
1295	3219	-1
1295	1931	-1
1295	1359	-1
1295	3294	-1
1295	1953	-1
1296	3219	-1
1296	2888	-1
1296	1931	-1
1296	1359	-1
1296	3294	-1
1296	1953	-1
1295	2888	-1
1294	447	-1
1294	1922	-1
402	718	-1
396	1789	-1
395	2923	-1
394	2858	-1
393	2914	-1
392	2914	-1
391	1357	-1
390	1357	-1
389	1354	-1
388	2737	-1
387	703	-1
387	2890	-1
1526	1890	-1
1526	1329	-1
1598	1321	-1
1598	3317	-1
1599	1321	-1
1599	1970	-1
1599	3308	-1
1599	3317	-1
1598	1970	-1
1598	3308	-1
1526	624	-1
386	1329	-1
386	624	-1
385	1329	-1
385	624	-1
382	1330	-1
382	680	-1
372	4516	-1
371	1587	-1
371	2084	-1
371	2444	-1
371	3450	-1
371	3682	-1
370	1587	-1
370	2084	-1
370	2444	-1
370	3450	-1
370	3682	-1
369	1587	-1
369	2084	-1
369	2444	-1
369	3450	-1
369	3682	-1
366	1611	-1
366	687	-1
366	3077	-1
366	1333	-1
365	1611	-1
365	687	-1
365	3077	-1
368	3967	-1
368	704	-1
368	691	-1
368	917	-1
368	2143	-1
373	1276	-1
375	4512	-1
377	1890	-1
377	918	-1
379	721	-1
379	273	-1
381	1756	-1
675	472	-1
675	114	-1
675	948	-1
676	472	-1
676	948	-1
676	114	-1
676	4115	-1
677	472	-1
677	948	-1
677	114	-1
677	4115	-1
678	472	-1
678	948	-1
678	114	-1
680	1724	-1
680	4651	-1
681	4651	-1
681	1724	-1
681	2108	-1
685	4656	-1
1517	4865	-1
1517	1106	-1
1517	3167	-1
1517	4863	-1
1398	5109	-1
1319	4656	-1
1319	4337	-1
685	4337	-1
686	163	-1
687	163	-1
687	4332	-1
688	163	-1
688	4332	-1
689	163	-1
689	4332	-1
690	163	-1
691	163	-1
691	4332	-1
690	4332	-1
694	4643	-1
694	166	-1
694	2613	-1
695	4643	-1
695	166	-1
695	3772	-1
695	1480	-1
695	2613	-1
697	1107	-1
697	4658	-1
698	4658	-1
698	1107	-1
698	4336	-1
700	3899	-1
700	4673	-1
701	4673	-1
701	3899	-1
706	4669	-1
707	3555	-1
707	4670	-1
708	4670	-1
708	3555	-1
709	3554	-1
709	4664	-1
710	4664	-1
710	3554	-1
710	4346	-1
711	4664	-1
711	3554	-1
1529	5186	-1
1318	4996	-1
711	4346	-1
709	4346	-1
708	4344	-1
707	4344	-1
706	4343	-1
703	2273	-1
703	4668	-1
704	4668	-1
704	2273	-1
704	4342	-1
705	4668	-1
705	2273	-1
705	4342	-1
703	4342	-1
702	4673	-1
702	3899	-1
702	4353	-1
701	4353	-1
700	4353	-1
699	4658	-1
699	1107	-1
699	4336	-1
697	4336	-1
696	4643	-1
696	166	-1
696	3772	-1
696	1480	-1
696	2613	-1
693	166	-1
693	4643	-1
693	3772	-1
693	1480	-1
693	2613	-1
686	4332	-1
684	4548	-1
683	4550	-1
682	4651	-1
682	1724	-1
682	2108	-1
680	2108	-1
678	4115	-1
675	4115	-1
381	167	-1
380	3332	-1
380	1314	-1
379	506	-1
378	1890	-1
378	918	-1
1118	1064	-1
1402	1062	-1
1407	2225	-1
1408	2225	-1
1406	2225	-1
1405	3866	-1
1404	1068	-1
1403	1062	-1
1121	4212	-1
1119	1064	-1
1120	1064	-1
1117	1064	-1
1116	1064	-1
786	2898	-1
786	237	-1
786	4147	-1
787	2898	-1
787	4147	-1
787	237	-1
787	1610	-1
788	2898	-1
788	4147	-1
788	237	-1
788	1610	-1
789	2898	-1
789	4147	-1
789	237	-1
1588	4549	-1
789	1610	-1
790	3278	-1
790	1969	-1
790	1318	-1
790	3401	-1
790	3070	-1
791	1328	-1
791	697	-1
791	1595	-1
792	1328	-1
792	1595	-1
792	697	-1
1112	1328	-1
1112	1595	-1
1112	697	-1
1399	1328	-1
1399	1595	-1
1399	697	-1
1586	4955	-1
1587	4955	-1
1400	4972	-1
1399	3068	-1
1112	3068	-1
792	3068	-1
793	1328	-1
793	1595	-1
793	697	-1
794	1334	-1
794	1925	-1
794	4149	-1
1113	4148	-1
1113	1609	-1
1114	4148	-1
1115	1535	-1
1115	3072	-1
1115	168	-1
1115	2141	-1
1114	1609	-1
794	2641	-1
793	3068	-1
791	3068	-1
1122	4861	-1
1123	4860	-1
790	1594	-1
786	1610	-1
376	4512	-1
373	3008	-1
374	1276	-1
374	3008	-1
368	2136	-1
365	1333	-1
326	975	-1
326	3821	-1
326	922	-1
326	2889	-1
326	706	-1
327	706	-1
327	3821	-1
327	2889	-1
327	922	-1
327	3970	-1
327	975	-1
328	706	-1
328	3821	-1
328	2889	-1
328	922	-1
328	3970	-1
328	975	-1
329	706	-1
329	3821	-1
329	2889	-1
329	922	-1
329	3970	-1
329	975	-1
330	706	-1
330	3821	-1
330	2889	-1
330	922	-1
330	3970	-1
330	975	-1
331	706	-1
331	3821	-1
331	2889	-1
331	922	-1
331	3970	-1
331	975	-1
332	706	-1
332	3821	-1
332	2889	-1
332	922	-1
332	3970	-1
332	975	-1
334	705	-1
334	3075	-1
334	3971	-1
334	1921	-1
334	3402	-1
1110	705	-1
1110	3075	-1
1110	3971	-1
1110	1921	-1
1110	3402	-1
1110	2142	-1
334	2142	-1
335	705	-1
335	3075	-1
335	3971	-1
335	1921	-1
335	3402	-1
335	2142	-1
336	705	-1
336	3075	-1
336	3971	-1
336	1921	-1
336	3402	-1
336	2142	-1
337	705	-1
337	3075	-1
337	3971	-1
337	1921	-1
337	3402	-1
337	2142	-1
338	705	-1
338	3075	-1
338	3971	-1
338	1921	-1
338	3402	-1
338	2142	-1
349	3277	-1
349	754	-1
349	1320	-1
349	3010	-1
349	3820	-1
350	754	-1
350	3820	-1
350	3277	-1
350	1320	-1
350	3010	-1
350	2152	-1
351	754	-1
351	3820	-1
351	3277	-1
351	1320	-1
351	3010	-1
354	2892	-1
354	1323	-1
354	1596	-1
355	2892	-1
355	1596	-1
355	1323	-1
355	3770	-1
355	1608	-1
359	980	-1
360	980	-1
360	3069	-1
361	980	-1
362	3662	-1
362	755	-1
362	1315	-1
362	4091	-1
362	1005	-1
363	755	-1
363	1005	-1
363	3662	-1
363	1315	-1
363	4091	-1
363	1592	-1
362	1592	-1
361	3069	-1
359	3069	-1
356	2892	-1
356	1596	-1
356	1323	-1
1111	2892	-1
1111	1596	-1
1111	1323	-1
1111	3770	-1
1111	1608	-1
356	3770	-1
356	1608	-1
357	2892	-1
357	1596	-1
357	1323	-1
357	3770	-1
357	1608	-1
358	2892	-1
358	1596	-1
358	1323	-1
358	3770	-1
358	1608	-1
354	3770	-1
354	1608	-1
351	2152	-1
352	754	-1
352	3820	-1
352	3277	-1
352	1320	-1
352	3010	-1
352	2152	-1
353	754	-1
353	3820	-1
353	3277	-1
353	1320	-1
353	3010	-1
353	2152	-1
349	2152	-1
341	748	-1
341	3452	-1
341	1888	-1
341	2443	-1
341	915	-1
341	3829	-1
342	748	-1
342	3452	-1
342	1888	-1
342	2443	-1
342	915	-1
345	748	-1
345	3452	-1
345	1888	-1
345	2443	-1
345	915	-1
345	3829	-1
346	748	-1
346	3452	-1
346	1888	-1
346	2443	-1
346	915	-1
346	3829	-1
342	3829	-1
343	748	-1
343	3452	-1
343	1888	-1
343	2443	-1
343	915	-1
343	3829	-1
344	748	-1
344	3452	-1
344	1888	-1
344	2443	-1
344	915	-1
344	3829	-1
340	2861	-1
340	1536	-1
340	979	-1
340	3083	-1
339	705	-1
339	3075	-1
339	3971	-1
339	1921	-1
339	3402	-1
339	2142	-1
333	706	-1
333	3821	-1
333	2889	-1
333	922	-1
333	3970	-1
333	975	-1
326	3970	-1
294	3413	-1
294	4325	-1
294	3587	-1
295	1191	-1
295	4325	-1
295	3587	-1
295	3413	-1
296	2340	-1
296	3197	-1
296	4314	-1
297	1160	-1
297	4328	-1
297	1151	-1
297	1546	-1
296	2601	-1
294	1191	-1
283	1599	-1
412	804	-1
414	1439	-1
415	1439	-1
416	1286	-1
417	1286	-1
876	761	-1
877	761	-1
878	761	-1
885	2488	-1
886	2488	-1
886	1579	-1
887	1983	-1
888	1983	-1
888	4139	-1
889	3705	-1
890	3705	-1
890	3814	-1
893	3500	-1
893	1016	-1
893	3801	-1
1215	1348	-1
1216	1348	-1
1216	4193	-1
1217	3300	-1
1218	3300	-1
1219	2905	-1
1219	1657	-1
1218	4190	-1
1217	4190	-1
1220	2905	-1
1221	1347	-1
1222	1347	-1
1222	2184	-1
1223	2904	-1
1224	2904	-1
1225	2904	-1
1225	2674	-1
1224	2674	-1
1226	1351	-1
1227	1351	-1
1227	1034	-1
1226	1034	-1
1223	2674	-1
1221	2184	-1
1220	1657	-1
1215	4193	-1
1344	1212	-1
1354	536	-1
1355	536	-1
1356	536	-1
1358	4741	-1
1357	4547	-1
1356	4719	-1
1355	4719	-1
1520	4754	-1
1521	1208	-1
1521	3238	-1
1521	4879	-1
1503	5118	-1
1502	5117	-1
1354	4719	-1
1345	1212	-1
1346	3239	-1
1350	2811	-1
1351	2811	-1
1352	2811	-1
1352	4729	-1
1353	2811	-1
1359	2358	-1
1361	520	-1
1362	520	-1
1363	2816	-1
1364	2816	-1
1365	2365	-1
1366	2365	-1
1367	4708	-1
1366	4714	-1
1365	4714	-1
1364	4713	-1
1363	4713	-1
1362	4738	-1
1361	4738	-1
1360	2358	-1
1360	4728	-1
1359	4728	-1
1353	4729	-1
1351	4729	-1
1350	4729	-1
1347	3239	-1
1348	519	-1
1349	519	-1
1349	4740	-1
1348	4740	-1
1347	4718	-1
1346	4718	-1
1345	3429	-1
1344	3429	-1
893	3297	-1
893	1986	-1
893	1486	-1
893	816	-1
893	528	-1
893	2630	-1
891	779	-1
892	779	-1
892	1578	-1
891	1578	-1
889	3814	-1
887	4139	-1
885	1579	-1
884	3061	-1
883	3061	-1
878	3447	-1
879	1978	-1
880	1978	-1
880	4146	-1
879	4146	-1
877	3447	-1
876	3447	-1
420	971	-1
418	1429	-1
421	813	-1
423	1604	-1
426	808	-1
425	1433	-1
425	3456	-1
424	1436	-1
424	1602	-1
422	1604	-1
421	2638	-1
419	1429	-1
419	2637	-1
418	2637	-1
417	3454	-1
416	3454	-1
415	3824	-1
414	3824	-1
413	804	-1
413	3459	-1
412	3459	-1
411	4987	-1
284	1447	-1
404	1443	-1
404	2149	-1
403	2148	-1
405	806	-1
406	1445	-1
406	2150	-1
405	3825	-1
284	1599	-1
283	1447	-1
278	3333	-1
278	1327	-1
278	3823	-1
279	3333	-1
279	3823	-1
279	1327	-1
279	3448	-1
280	3333	-1
280	3823	-1
280	1327	-1
312	3966	-1
312	1932	-1
312	681	-1
312	3768	-1
312	984	-1
1424	2016	-1
1424	1601	-1
1425	819	-1
1426	819	-1
1427	802	-1
1428	802	-1
1430	1277	-1
1431	4991	-1
1430	3079	-1
1429	4153	-1
1428	1603	-1
1427	1603	-1
1426	1605	-1
1425	1605	-1
1423	1600	-1
313	1932	-1
313	984	-1
313	3966	-1
313	681	-1
313	3768	-1
313	973	-1
314	1932	-1
314	984	-1
314	3966	-1
314	681	-1
314	3768	-1
314	973	-1
315	1932	-1
315	984	-1
315	3966	-1
315	681	-1
315	3768	-1
318	1335	-1
318	3073	-1
318	682	-1
318	620	-1
318	2140	-1
319	1335	-1
319	3073	-1
319	682	-1
321	3971	-1
321	705	-1
321	1921	-1
321	3402	-1
321	3075	-1
833	596	-1
833	2426	-1
833	4397	-1
834	596	-1
834	4397	-1
834	2426	-1
834	3059	-1
835	2887	-1
835	2433	-1
835	4391	-1
836	2887	-1
836	4391	-1
836	2433	-1
836	1571	-1
837	2887	-1
837	4391	-1
837	2433	-1
838	2887	-1
838	4391	-1
838	2433	-1
838	1571	-1
840	2441	-1
840	1309	-1
840	4399	-1
841	2441	-1
841	4399	-1
841	1309	-1
842	2392	-1
842	4424	-1
842	2882	-1
842	5007	-1
842	961	-1
843	2392	-1
843	4424	-1
843	2882	-1
843	961	-1
841	3434	-1
840	3434	-1
839	2887	-1
839	4391	-1
839	2433	-1
839	1571	-1
837	1571	-1
835	1571	-1
833	3059	-1
322	3266	-1
322	1299	-1
322	4382	-1
818	1262	-1
818	1304	-1
818	4406	-1
819	1262	-1
819	4406	-1
819	1304	-1
822	1262	-1
822	4406	-1
822	1304	-1
822	3057	-1
823	1262	-1
823	4406	-1
823	1304	-1
823	3057	-1
824	1262	-1
824	4406	-1
824	1304	-1
824	3057	-1
825	2391	-1
825	4414	-1
825	665	-1
825	4133	-1
826	2391	-1
826	4414	-1
826	665	-1
826	4133	-1
827	2391	-1
827	4414	-1
827	665	-1
827	4133	-1
831	4422	-1
832	4422	-1
832	953	-1
831	953	-1
828	2391	-1
828	4414	-1
828	665	-1
828	4133	-1
829	2391	-1
829	4414	-1
829	665	-1
829	4133	-1
830	2391	-1
830	4414	-1
830	665	-1
830	4133	-1
819	3057	-1
820	1262	-1
820	4406	-1
820	1304	-1
820	3057	-1
821	1262	-1
821	4406	-1
821	1304	-1
821	3057	-1
818	3057	-1
322	3807	-1
348	3664	-1
619	2592	-1
348	4094	-1
348	4090	-1
325	4511	-1
1168	511	-1
1168	3223	-1
1168	3493	-1
1169	511	-1
1169	3493	-1
1169	3223	-1
1169	1022	-1
1170	511	-1
1170	3493	-1
1170	3223	-1
1170	1022	-1
1168	1022	-1
324	4510	-1
323	4510	-1
321	2142	-1
319	620	-1
319	2140	-1
320	1335	-1
320	3073	-1
320	682	-1
320	620	-1
320	2140	-1
315	973	-1
316	1932	-1
316	984	-1
316	3966	-1
316	681	-1
316	3768	-1
316	973	-1
317	1932	-1
317	984	-1
317	3966	-1
317	681	-1
317	3768	-1
317	973	-1
347	3771	-1
312	973	-1
280	3448	-1
278	3448	-1
739	2222	-1
741	3859	-1
745	4213	-1
749	2381	-1
749	3863	-1
750	2381	-1
750	3863	-1
751	2381	-1
751	3863	-1
748	2381	-1
748	3863	-1
746	4213	-1
756	1690	-1
760	3860	-1
768	3248	-1
784	1516	-1
785	2379	-1
782	1516	-1
1419	2989	-1
1420	2989	-1
1421	2989	-1
1422	2989	-1
781	2989	-1
780	1849	-1
779	2382	-1
778	2382	-1
772	1850	-1
773	4509	-1
773	4513	-1
773	130	-1
1418	5111	-1
777	2068	-1
776	2566	-1
775	2566	-1
774	897	-1
771	1850	-1
770	2378	-1
769	3944	-1
767	3248	-1
766	3248	-1
763	3244	-1
764	3244	-1
765	3244	-1
762	3384	-1
761	3860	-1
759	2220	-1
758	2220	-1
757	1690	-1
755	1063	-1
754	1063	-1
753	572	-1
753	3861	-1
747	4213	-1
744	4213	-1
743	1691	-1
742	3859	-1
740	2222	-1
738	2222	-1
736	2703	-1
737	2703	-1
735	2703	-1
732	4215	-1
734	2700	-1
733	4215	-1
731	4215	-1
277	2221	-1
276	2221	-1
228	3411	-1
228	4324	-1
228	2762	-1
229	2762	-1
229	3411	-1
229	4324	-1
230	3919	-1
230	395	-1
230	4291	-1
231	395	-1
231	2095	-1
231	4291	-1
231	3919	-1
230	2095	-1
232	1653	-1
232	1650	-1
232	3837	-1
232	3834	-1
232	4312	-1
232	4103	-1
232	947	-1
232	3035	-1
232	4385	-1
233	171	-1
233	928	-1
233	4100	-1
233	2040	-1
233	937	-1
233	943	-1
233	4297	-1
233	1729	-1
607	2542	-1
607	2089	-1
609	2590	-1
610	2590	-1
608	2542	-1
608	2089	-1
234	171	-1
234	928	-1
234	5007	-1
234	4100	-1
234	2040	-1
234	937	-1
234	943	-1
234	4297	-1
234	1729	-1
285	493	-1
285	2306	-1
285	471	-1
285	3550	-1
285	4302	-1
285	1548	-1
285	2113	-1
286	493	-1
286	471	-1
286	4302	-1
286	2113	-1
286	2306	-1
286	3550	-1
286	1548	-1
286	3786	-1
287	493	-1
287	471	-1
287	4302	-1
287	2113	-1
287	2306	-1
287	3550	-1
287	1548	-1
288	493	-1
288	471	-1
288	4302	-1
288	2113	-1
288	2306	-1
288	3550	-1
288	1548	-1
289	475	-1
289	3584	-1
289	4303	-1
290	1798	-1
290	1155	-1
290	4304	-1
291	1798	-1
291	4304	-1
291	1155	-1
292	2308	-1
292	393	-1
292	4317	-1
300	2716	-1
300	3539	-1
302	4621	-1
303	4603	-1
304	3206	-1
304	396	-1
304	4299	-1
305	3206	-1
305	4299	-1
305	396	-1
305	1770	-1
305	1153	-1
305	3778	-1
304	1770	-1
304	1153	-1
304	3778	-1
303	4621	-1
306	4623	-1
308	4627	-1
308	3222	-1
308	2305	-1
308	4596	-1
309	2343	-1
309	2307	-1
309	4625	-1
310	2307	-1
310	4605	-1
310	2343	-1
311	4628	-1
427	4620	-1
428	4602	-1
428	4620	-1
429	1193	-1
429	409	-1
429	4619	-1
430	409	-1
431	1157	-1
430	4597	-1
429	4597	-1
427	4602	-1
432	4626	-1
432	4601	-1
311	4604	-1
310	4625	-1
309	4605	-1
307	3204	-1
307	1801	-1
307	4595	-1
307	4623	-1
306	3204	-1
306	1801	-1
306	4595	-1
302	4603	-1
301	2716	-1
301	3539	-1
560	2530	-1
561	2530	-1
563	2527	-1
564	2527	-1
565	4045	-1
566	4045	-1
566	4900	-1
568	836	-1
569	836	-1
572	837	-1
580	1086	-1
580	3147	-1
1259	3882	-1
1270	2721	-1
1269	2721	-1
1268	2721	-1
1267	3157	-1
1266	3157	-1
1265	1710	-1
1264	1710	-1
1263	3544	-1
1262	3544	-1
1261	1087	-1
1260	1087	-1
1258	3882	-1
580	4218	-1
579	4224	-1
578	4224	-1
576	1506	-1
597	4883	-1
596	4883	-1
577	1506	-1
577	2231	-1
576	2231	-1
575	3719	-1
575	1074	-1
574	833	-1
574	4221	-1
573	837	-1
573	1701	-1
572	1701	-1
571	4884	-1
570	4884	-1
569	3142	-1
568	3142	-1
567	2524	-1
567	1693	-1
565	4900	-1
564	4898	-1
563	4898	-1
795	2528	-1
795	4894	-1
562	4885	-1
561	4890	-1
560	4890	-1
1277	4772	-1
1590	2252	-1
1280	4780	-1
1279	4770	-1
1278	4770	-1
1276	4772	-1
1275	4771	-1
1274	4773	-1
1273	4773	-1
1272	4779	-1
1271	4779	-1
301	3531	-1
1104	3880	-1
1104	2243	-1
1106	2397	-1
1553	603	-1
1129	4495	-1
1128	2852	-1
1128	4494	-1
1108	4497	-1
1107	4497	-1
1106	4229	-1
1105	3148	-1
1104	2070	-1
1104	1071	-1
300	3531	-1
299	3139	-1
293	3291	-1
293	1799	-1
293	2759	-1
293	4316	-1
293	4110	-1
293	4421	-1
293	3981	-1
293	3267	-1
293	4132	-1
292	4109	-1
291	3022	-1
290	3022	-1
289	2598	-1
288	3786	-1
626	4120	-1
626	2269	-1
626	1793	-1
626	4052	-1
626	3785	-1
627	4120	-1
627	2269	-1
627	1793	-1
627	4052	-1
627	3785	-1
287	3786	-1
285	3786	-1
235	490	-1
235	2761	-1
235	3557	-1
235	1102	-1
235	1872	-1
235	2427	-1
235	3494	-1
235	2665	-1
235	4289	-1
235	2600	-1
235	1559	-1
235	3788	-1
235	4425	-1
236	2761	-1
236	1102	-1
236	2427	-1
236	2665	-1
236	2600	-1
236	3788	-1
236	4095	-1
236	2539	-1
236	962	-1
236	4425	-1
236	1559	-1
236	4289	-1
236	3494	-1
236	1872	-1
236	3557	-1
236	490	-1
237	2761	-1
237	1102	-1
237	2427	-1
237	2665	-1
237	2600	-1
237	3788	-1
237	4095	-1
237	2539	-1
237	962	-1
237	4425	-1
237	1559	-1
237	4289	-1
237	3494	-1
237	1872	-1
237	3557	-1
237	490	-1
238	2761	-1
238	1102	-1
238	2427	-1
238	2665	-1
238	2600	-1
238	3788	-1
238	4095	-1
238	2539	-1
238	962	-1
238	4425	-1
238	1559	-1
238	4289	-1
238	3494	-1
238	1872	-1
238	3557	-1
238	490	-1
248	1765	-1
248	1745	-1
248	1014	-1
249	1765	-1
249	1014	-1
249	1745	-1
249	1617	-1
250	1765	-1
250	1014	-1
250	1745	-1
250	1617	-1
251	1765	-1
251	1014	-1
251	1745	-1
251	1617	-1
252	1765	-1
252	1014	-1
252	1745	-1
252	1617	-1
253	1765	-1
253	1014	-1
253	1745	-1
253	1617	-1
254	1765	-1
254	1014	-1
254	1745	-1
997	1149	-1
997	295	-1
997	3477	-1
998	1149	-1
998	3477	-1
998	295	-1
998	2647	-1
999	1149	-1
999	3477	-1
999	295	-1
999	2647	-1
997	2647	-1
254	1617	-1
264	549	-1
266	1227	-1
272	2022	-1
272	2251	-1
273	2022	-1
273	2251	-1
273	3873	-1
600	2025	-1
601	2025	-1
601	1073	-1
600	1073	-1
602	2067	-1
605	3721	-1
606	4042	-1
1282	3867	-1
1283	3724	-1
1284	3724	-1
1285	3724	-1
1286	834	-1
1286	3870	-1
1287	834	-1
1287	3870	-1
1583	5142	-1
1582	5150	-1
1581	5136	-1
1580	5140	-1
1579	5149	-1
1578	5148	-1
1577	5139	-1
1288	834	-1
1288	3870	-1
1285	3141	-1
1284	3141	-1
1283	3141	-1
1281	3867	-1
606	1694	-1
605	4225	-1
603	2067	-1
604	2067	-1
604	3143	-1
603	3143	-1
602	3143	-1
599	2236	-1
598	2236	-1
1253	3155	-1
1252	3545	-1
1251	3545	-1
272	3873	-1
268	1523	-1
269	1523	-1
269	4230	-1
270	884	-1
271	884	-1
1078	3655	-1
1079	3655	-1
1079	4508	-1
1080	2059	-1
1081	2059	-1
1081	4231	-1
1084	605	-1
1085	605	-1
1085	1704	-1
1084	1704	-1
1086	1709	-1
1086	3538	-1
1087	1709	-1
1088	3272	-1
1090	1267	-1
1091	1267	-1
1091	3876	-1
1092	3652	-1
1093	3652	-1
1096	607	-1
1097	607	-1
1099	887	-1
1100	887	-1
1101	3961	-1
1103	4226	-1
1102	4226	-1
1101	1079	-1
1100	3875	-1
1099	3875	-1
1098	1703	-1
1097	2241	-1
1096	2241	-1
1095	2707	-1
1094	2707	-1
1093	2239	-1
1092	2239	-1
1090	3876	-1
1089	3272	-1
1089	3150	-1
1088	3150	-1
1087	3538	-1
1257	2250	-1
1256	2250	-1
1083	3546	-1
