@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzuskod=String,50,"kurzuskod","",50,Data,""
kurzustipus=String,10,"kurzustipus","",10,Data,""
felev=String,20,"felev","",20,Data,""
atargykod=String,20,"atargykod","",20,Data,""
atargynev=String,100,"atargynev","",100,Data,""
atargynev_angol=String,100,"atargynev_angol","",100,Data,""
Szervkod=String,20,"Szervkod","",20,Data,""
szervnev=String,100,"szervnev","",100,Data,""
szervkod2=String,20,"Szervkod2","",20,Data,""
targykod=String,20,"targykod","",20,Data,""
targynev=String,100,"targynev","",100,Data,""
targynev_angol=String,100,"targynev_angol","",100,Data,""
orarendiinfo=String,100,"orarendiinfo","",100,Data,""
@@INDEXDEF START@@
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzuskod	kurzustipus	felev	atargykod	atargynev	atargynev_angol	Szervkod	szervnev	Szervkod2	targykod	targynev	targynev_angol	orarendiinfo
EPB024MN	GY	Kereszt	EPB024MNMU			Ok			EPB024MNMU			
EPB024MN	GY	Kereszt	EPB024MNMU			Ok			PMRTENE132D			
EPB025MN	GY	Kereszt	EPB025MNMU			Ok			EPB025MNMU			
EPB027MN	GY	Kereszt	EPB027MNMU			Ok			EPB027MNMU			
EPB027MN	GY	Kereszt	EPB027MNMU			Ok			PMRTENE047D			
EPB028MN	EA	Kereszt	EPB028MNMU			Ok			EPB028MNMU			
EPB047AN	EA	Kereszt	EPB047ANEM			atkod hiba		EPB047ANEM	EPB047ANEM			
EPB047AN	EA	Kereszt	EPB047ANEM			atkod hiba		EPB047ANEM	PMRESNE073BA			
EPB047ML	EA	Kereszt	EPB047MLEM			Ok			EPB047MLEM			
EPB047ML	EA	Kereszt	EPB047MLEM			Ok			PMRESLE073B			
EPB047MN	EA	Kereszt	EPB047MNEM			Ok			EPB047MNEM			
EPB047MN	EA	Kereszt	EPB047MNEM			Ok			EPB047MNEMD			
EPB047MN	EA	Kereszt	EPB047MNEM			Ok			PMRESNE073B			
EPB047MN	EA	Kereszt	EPB047MNEM			Ok			PMRESNE073BD			
EPB077MN	GY	Kereszt	EPB077MNMU			Ok			EPB077MNMU			
EPB077MN	GY	Kereszt	EPB077MNMU			Ok			PMRTENE141D			
EPB078MN	GY	Kereszt	EPB078MNMU			Ok			EPB078MNMU			
EPB078MN	GY	Kereszt	EPB078MNMU			Ok			PMRTENE045D			
EPB100MN	EA	Kereszt	EPB100MNMU			Ok			EPB100MNMU			
EPB100MN	EA	Kereszt	EPB100MNMU			Ok			PMRESNE038D			
EPB100MN	LA	Kereszt	EPB100MNMU			Ok			EPB100MNMU			
EPB100MN	LA	Kereszt	EPB100MNMU			Ok			PMRESNE038D			
EPB101AN	EA	Kereszt	EPB101ANEP			Ok			EPB101ANEP			
EPB101AN	EA	Kereszt	EPB101ANEP			Ok			PMTESNB038CA			
EPB101ML	EA	Kereszt	EPB101MLEP			Ok			EPB101MLEP			
EPB101ML	EA	Kereszt	EPB101MLEP			Ok			PMTESLB038C			
EPB101MN	EA	Kereszt	EPB101MNEP			Ok			EPB101MNEP			
EPB101MN	EA	Kereszt	EPB101MNEP			Ok			EPB101MNEPD			
EPB101MN	EA	Kereszt	EPB101MNEP			Ok			PMTESNB038C			
EPB101MN	EA	Kereszt	EPB101MNEP			Ok			PMTESNB038CD			
EPB103MN	EA	Kereszt	EPB103MNMU			Ok			EPB103MNMU			
EPB103MN	EA	Kereszt	EPB103MNMU			Ok			PMRESNE039D			
EPB103MN	LA	Kereszt	EPB103MNMU			Ok			EPB103MNMU			
EPB103MN	LA	Kereszt	EPB103MNMU			Ok			PMRESNE039D			
EPB104AN	EA	Kereszt	EPB104ANEP			Ok			EPB104ANEP			
EPB104ML	EA	Kereszt	EPB104MLEP			Ok			EPB104MLEP			
EPB104MN	EA	Kereszt	EPB104MNEP			Ok			EPB104MNEP			
EPB104MN	EA	Kereszt	EPB104MNEP			Ok			EPB104MNEPD			
EPB106MN	EA	Kereszt	EPB106MNMU			Ok			EPB106MNMU			
EPB106MN	EA	Kereszt	EPB106MNMU			Ok			PMRESNE040D			
EPB106MN	LA	Kereszt	EPB106MNMU			Ok			EPB106MNMU			
EPB106MN	LA	Kereszt	EPB106MNMU			Ok			PMRESNE040D			
EPB107AN	EA	Kereszt	EPB107ANEP			Ok			EPB107ANEP			
EPB107ML	EA	Kereszt	EPB107MLEP			Ok			EPB107MLEP			
EPB107MN	EA	Kereszt	EPB107MNEP			Ok			EPB107MNEP			
EPB107MN	EA	Kereszt	EPB107MNEP			Ok			EPB107MNEPD			
EPB109AN	EA	Kereszt	EPB109ANEP			Ok			EPB109ANEP			
EPB109AN	EA	Kereszt	EPB109ANEP			tkod hiba		PMRURNB097CA	PMRURNB097CA			
EPB109ML	EA	Kereszt	EPB109MLEP			Ok			EPB109MLEP			
EPB109ML	EA	Kereszt	EPB109MLEP			Ok			EPB109MLGM			
EPB109ML	EA	Kereszt	EPB109MLEP			Ok			EPB109MLKM			
EPB109ML	EA	Kereszt	EPB109MLEP			Ok			PMRURLB097C			
EPB109MN	EA	Kereszt	EPB109MNEP			Ok			EPB109MNEP			
EPB109MN	EA	Kereszt	EPB109MNEP			Ok			EPB109MNEPD			
EPB109MN	EA	Kereszt	EPB109MNEP			Ok			EPB109MNGM			
EPB109MN	EA	Kereszt	EPB109MNEP			Ok			EPB109MNGMD			
EPB109MN	EA	Kereszt	EPB109MNEP			Ok			EPB109MNKM			
EPB109MN	EA	Kereszt	EPB109MNEP			Ok			EPB109MNKMD			
