@@FILE VERSION@@	251
@@TABLEDEF START@@
orarend_id=Integer,0,"orarend_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
@@INDEXDEF START@@
orarend_id=orarend_id,orarend_id
kurzus_id=kurzus_id,kurzus_id
index1=kurzus_id,index1
index2=orarend_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
orarend_id	kurzus_id
136	1605
136	1604
136	1603
136	1602
136	1601
136	1600
149	1599
149	1598
188	1596
188	1595
198	1593
182	1592
116	1591
139	1590
136	1589
146	1588
160	1585
203	1583
203	1582
203	1581
203	1580
203	1579
203	1578
203	1577
202	1576
202	1575
202	1574
202	1573
202	1572
202	1571
202	1570
202	1569
202	1568
202	1567
202	1566
202	1565
201	1564
201	1563
201	1562
201	1561
201	1560
201	1559
201	1558
201	1557
201	1556
201	1555
201	1554
140	1553
160	1548
120	1544
120	1543
200	1542
200	1541
163	1539
163	1538
163	1537
174	1536
147	1535
112	1534
162	1533
159	1532
115	1531
151	1529
199	1528
199	1527
149	1526
192	1522
182	1521
151	1517
184	1516
175	1515
192	1514
192	1513
192	1512
192	1511
192	1510
192	1509
192	1508
192	1507
192	1506
192	1505
192	1504
182	1503
182	1502
198	1501
198	1500
198	1487
198	1494
198	1493
198	1492
198	1491
198	1490
198	1498
198	1497
198	1489
198	1488
198	1496
198	1495
198	1486
197	1485
197	1484
197	1483
197	1482
197	1481
197	1480
197	1479
197	1478
197	1477
197	1476
197	1475
197	1474
197	1473
197	1472
197	1471
197	1470
197	1469
197	1468
197	1467
197	1466
197	1465
197	1464
197	1463
197	1462
197	1461
197	1460
197	1459
197	1458
197	1457
197	1456
197	1455
197	1454
197	1453
197	1452
197	1451
197	1450
197	1449
197	1448
197	1447
197	1446
197	1445
197	1444
197	1443
197	1442
197	1441
136	1440
136	1439
136	1438
136	1437
136	1436
147	1434
120	1433
120	1432
154	1431
154	1430
154	1429
154	1428
154	1427
154	1426
154	1425
154	1424
154	1423
179	1422
179	1421
179	1420
179	1419
178	1418
191	1417
136	1412
167	1411
167	1410
167	1409
177	1408
177	1407
177	1406
177	1405
177	1404
177	1403
177	1402
151	1398
175	1395
196	1393
196	1392
196	1391
196	1390
196	1389
196	1388
196	1387
196	1386
196	1383
196	1382
195	1381
195	1380
195	1379
195	1378
195	1377
195	1376
195	1375
195	1374
195	1373
195	1372
195	1371
195	1370
195	1369
195	1368
182	1367
182	1366
182	1365
182	1364
182	1363
182	1362
182	1361
182	1360
182	1359
182	1358
182	1357
182	1356
182	1355
182	1354
182	1353
182	1352
182	1351
182	1350
182	1349
182	1348
182	1347
182	1346
182	1345
182	1344
162	1343
129	1326
129	1325
129	1324
129	1323
129	1322
129	1321
151	1319
151	1318
194	1317
194	1316
194	1315
194	1314
194	1313
193	1312
193	1311
193	1310
193	1309
193	1308
193	1307
193	1306
193	1305
193	1304
193	1303
193	1302
193	1301
193	1300
192	1299
192	1298
192	1297
152	1296
152	1295
152	1294
171	1293
171	1292
172	1290
172	1289
125	1288
125	1287
125	1286
125	1285
125	1284
125	1283
125	1282
125	1281
139	1280
139	1279
139	1278
139	1277
139	1276
139	1275
139	1274
139	1273
139	1272
139	1271
138	1270
138	1269
138	1268
138	1267
138	1266
138	1265
138	1264
138	1263
138	1262
138	1261
138	1260
138	1259
138	1258
126	1257
126	1256
159	1248
159	1247
159	1246
159	1245
159	1244
159	1243
159	1242
159	1241
159	1240
159	1239
159	1238
181	1227
181	1226
181	1225
181	1224
181	1223
181	1222
181	1221
181	1220
181	1219
181	1218
181	1217
181	1216
181	1215
131	1214
131	1213
131	1212
131	1211
174	1195
174	1194
174	1193
174	1192
174	1191
174	1190
174	1189
174	1188
174	1187
174	1186
174	1185
174	1184
174	1183
174	1182
174	1181
174	1180
174	1179
174	1178
174	1177
174	1176
174	1175
174	1174
174	1173
118	1172
118	1170
118	1169
118	1168
118	1167
118	1166
118	1165
118	1164
118	1163
118	1162
118	1161
118	1160
191	1159
191	1158
191	1157
191	1156
191	1155
191	1154
191	1153
191	1152
191	1151
191	1150
191	1149
190	1148
190	1147
190	1146
190	1145
190	1144
190	1143
190	1142
190	1141
190	1140
190	1139
190	1138
190	1137
190	1136
190	1135
190	1134
190	1133
190	1132
190	1131
190	1130
140	1129
140	1128
177	1121
177	1120
177	1119
177	1118
177	1117
177	1116
144	1111
134	1110
140	1108
140	1107
140	1106
140	1105
140	1104
189	1103
189	1102
189	1101
189	1100
189	1099
189	1098
189	1097
189	1096
189	1095
189	1094
189	1093
189	1092
189	1091
189	1090
124	1089
124	1088
124	1087
124	1086
124	1085
124	1084
124	1081
124	1080
124	1079
124	1078
160	1077
160	1076
160	1075
160	1074
160	1073
160	1072
160	1071
160	1070
160	1069
160	1068
160	1067
160	1066
160	1065
160	1064
188	1063
188	1062
188	1061
188	1060
188	1059
188	1058
188	1057
188	1056
188	1055
188	1054
188	1053
188	1052
188	1051
188	1050
188	1049
188	1047
188	1046
188	1045
188	1044
123	1043
123	1042
123	1041
123	1040
123	1039
123	1038
123	1037
123	1036
123	1035
123	1034
123	1033
123	1032
123	1031
186	938
185	937
185	936
185	935
185	934
185	933
185	932
185	931
185	930
185	929
185	928
185	927
184	926
183	925
183	924
183	923
183	922
183	921
183	920
183	919
183	918
183	917
183	916
183	915
128	914
128	913
128	912
128	911
128	910
128	909
128	908
128	907
128	906
128	905
128	904
128	903
128	902
128	901
128	900
156	896
156	895
156	894
156	893
156	892
156	891
156	890
156	889
156	888
156	887
156	886
156	885
156	884
156	883
180	875
180	874
180	873
180	872
180	871
180	870
180	869
161	868
161	867
161	866
161	865
161	864
161	863
161	862
161	861
161	860
161	859
161	858
161	857
161	856
161	855
161	854
161	853
161	852
171	849
171	848
117	843
117	842
117	841
117	840
117	839
117	838
117	837
117	836
117	835
117	834
117	833
117	832
117	831
117	830
117	829
117	828
117	827
117	826
117	825
117	824
117	823
117	822
117	821
117	820
117	819
117	818
175	817
175	816
175	815
175	814
175	813
175	812
175	811
175	810
175	809
175	808
175	807
175	806
175	805
175	804
175	803
175	802
175	801
175	800
175	799
175	798
175	797
175	796
179	785
179	784
179	782
179	781
179	780
179	779
179	778
178	777
178	776
178	775
178	774
178	773
178	772
178	771
178	770
178	769
178	768
178	767
178	766
178	765
178	764
178	763
178	762
176	761
176	760
176	759
176	758
176	757
176	756
176	755
176	754
176	753
176	747
176	751
176	750
176	749
176	748
176	746
176	745
176	744
132	743
132	742
132	741
132	740
132	739
132	738
132	737
132	736
132	735
132	734
132	733
132	732
132	731
169	729
169	728
169	727
169	726
169	725
169	724
168	723
168	722
168	721
168	720
168	719
168	718
168	717
168	716
168	715
168	714
168	713
168	712
151	711
151	710
151	709
151	708
151	707
151	706
151	705
151	704
151	703
151	702
151	701
151	700
151	699
151	698
151	697
151	696
151	695
151	694
151	693
119	674
119	673
119	672
119	671
119	670
119	669
119	668
119	667
119	666
119	665
119	664
119	663
119	662
119	661
119	660
119	659
119	658
119	657
136	656
119	655
119	654
119	653
119	652
119	651
119	650
119	649
119	648
119	647
112	646
112	645
112	644
112	643
112	642
112	641
112	640
112	639
112	638
112	637
112	636
112	635
112	634
112	633
112	632
112	631
112	630
112	629
112	628
112	627
112	626
120	625
120	624
120	623
120	622
120	621
119	620
113	619
113	618
113	617
113	616
113	615
120	614
120	613
113	612
113	611
121	610
121	609
121	608
121	607
125	606
173	597
173	596
173	595
173	594
173	593
173	592
173	591
173	590
173	589
173	588
173	587
173	586
173	585
173	584
173	583
173	582
173	581
173	580
173	579
173	578
173	577
173	576
172	559
172	558
172	557
172	556
172	555
172	553
171	552
171	551
171	550
171	549
171	548
171	547
171	546
170	525
170	524
170	523
170	522
170	521
170	520
170	519
170	518
170	517
170	516
170	515
167	514
167	513
167	512
167	511
167	510
167	509
167	508
167	507
167	506
167	505
167	504
167	503
167	502
167	501
167	500
167	499
167	498
166	497
166	496
166	495
165	494
165	493
165	492
165	491
165	490
164	489
164	488
166	487
164	486
164	485
164	484
164	483
163	482
163	481
163	480
163	479
163	478
163	477
163	476
163	475
163	474
163	473
163	472
163	471
163	470
158	460
158	465
158	469
158	468
158	467
158	466
158	464
158	463
158	462
158	461
158	459
158	458
158	457
158	456
157	455
157	454
157	453
157	452
157	451
157	450
157	449
157	448
157	447
157	446
157	445
130	444
130	443
130	442
130	441
130	440
130	439
130	438
130	437
130	436
130	435
130	434
130	433
141	432
141	431
141	430
141	429
141	428
141	427
155	426
153	425
153	424
153	423
153	422
153	421
156	878
156	880
156	879
156	877
156	876
156	420
153	419
153	418
153	417
153	416
153	415
153	414
127	413
127	412
127	411
127	410
127	409
127	408
128	407
127	406
127	405
127	404
127	403
152	402
150	401
150	400
150	399
150	398
150	397
150	396
150	395
150	394
150	393
150	392
150	391
150	390
150	389
150	388
149	387
149	386
149	385
149	384
149	382
149	381
149	380
149	379
145	378
145	377
145	376
145	375
145	374
145	373
143	353
143	352
143	358
143	357
143	363
143	366
143	371
143	370
143	372
143	369
143	368
143	365
143	362
143	361
143	360
143	359
143	356
143	355
143	354
143	351
143	350
143	349
142	348
142	347
117	322
141	311
141	310
141	309
141	308
141	307
141	306
141	305
141	304
141	303
141	302
136	1606
136	298
135	297
135	296
135	295
135	294
135	293
135	292
135	291
135	290
135	289
135	288
135	287
135	286
135	285
127	284
127	283
132	277
132	276
130	275
130	274
125	273
125	272
124	271
124	270
124	269
124	268
123	267
123	266
123	265
123	264
111	227
111	226
111	225
111	224
111	223
111	231
111	230
111	1523
111	241
111	240
111	239
111	238
111	237
111	236
111	235
111	234
111	233
111	232
111	229
111	228
111	222
112	224
112	226
113	226
112	227
113	227
117	232
118	232
119	232
120	232
112	233
121	233
121	234
112	234
117	235
121	235
112	235
118	235
117	236
121	236
118	236
112	236
117	237
112	237
121	237
118	237
117	239
112	239
121	239
117	238
112	238
121	238
118	238
118	239
117	240
112	240
121	240
118	240
117	241
112	241
121	241
118	241
128	274
128	275
134	280
134	278
134	279
112	288
112	285
112	286
112	287
140	300
139	300
140	301
139	301
134	312
142	312
134	313
142	313
134	314
142	314
134	315
142	315
134	316
142	316
134	317
142	317
134	320
134	318
134	319
134	321
142	321
134	325
142	325
134	323
142	323
112	324
117	324
121	324
118	324
134	326
142	326
134	327
142	327
134	329
142	329
134	328
142	328
134	330
142	330
134	331
142	331
134	332
142	332
134	333
142	333
134	334
142	334
134	335
142	335
134	336
142	336
134	337
142	337
134	338
142	338
134	339
142	339
134	340
142	340
134	341
142	341
134	342
142	342
134	343
142	343
134	344
142	344
134	345
142	345
134	346
142	346
113	348
144	349
145	349
144	350
145	350
144	351
145	351
144	352
145	352
144	353
145	353
144	354
145	354
144	356
145	356
144	355
145	355
144	357
145	357
144	358
145	358
144	359
144	360
144	361
144	362
145	362
144	363
145	363
144	365
144	366
144	368
145	368
144	371
145	371
144	369
145	369
144	370
145	370
113	372
144	372
145	372
148	376
148	375
146	789
146	788
146	787
146	1115
146	1114
146	1113
146	794
146	1587
146	1586
146	1400
146	1399
146	1112
146	793
146	792
146	791
146	790
146	786
146	376
146	375
152	396
160	433
159	433
160	434
159	434
131	1208
131	444
131	275
131	1125
131	1124
131	274
128	444
162	444
162	1330
162	1332
162	1334
162	1336
162	1339
162	1341
162	1340
162	1338
162	1337
162	1335
162	1333
162	1331
162	1329
162	1328
162	1327
160	444
161	434
161	450
161	433
165	472
165	473
165	477
165	478
165	479
166	489
121	494
169	498
168	503
137	553
137	566
137	575
137	574
137	573
137	572
137	571
137	570
137	569
137	568
137	567
137	565
137	564
137	563
137	795
137	562
137	561
137	560
137	301
137	300
137	299
140	580
138	580
125	600
125	601
125	604
125	602
125	603
125	598
125	599
125	605
151	618
151	685
151	691
151	690
151	689
151	688
151	687
151	686
151	684
151	683
151	682
151	681
151	680
151	678
151	677
151	676
151	675
151	381
175	618
174	618
121	630
121	634
121	633
121	631
121	632
121	635
121	638
121	639
121	643
121	646
121	645
121	644
113	647
122	324
122	255
122	999
122	998
122	997
122	254
122	253
122	252
122	251
122	250
122	249
122	1022
122	1021
122	1020
122	1019
122	1018
122	1017
122	1016
122	1015
122	1014
122	1013
122	1012
122	1011
122	1010
122	945
122	944
122	943
122	942
122	941
122	940
122	939
122	263
122	262
122	261
122	260
122	259
122	258
122	257
122	256
122	248
122	1009
122	1008
122	1007
122	1006
122	1005
122	1004
122	1003
122	1109
122	1002
122	1001
122	659
118	659
120	693
120	695
120	696
148	789
148	788
148	787
148	786
148	790
148	791
148	793
148	792
148	794
181	893
160	893
182	893
129	449
129	448
129	435
129	275
129	899
129	898
129	897
129	274
118	1000
160	1048
133	317
133	316
133	320
133	346
133	345
133	344
133	343
133	342
133	341
133	340
133	1110
133	339
133	338
133	337
133	336
133	335
133	334
133	333
133	332
133	331
133	330
133	329
133	328
133	327
133	326
133	325
133	324
133	323
133	321
133	319
133	318
133	315
133	314
133	313
133	312
133	280
133	279
133	278
142	1110
145	1111
143	1111
148	1112
148	1113
148	1114
148	1115
147	616
147	1115
147	1122
147	1123
147	790
191	553
125	1104
126	1083
126	1082
126	273
126	1253
126	1252
126	1251
126	272
126	1104
131	1031
131	1032
126	1087
126	1086
175	1293
129	433
129	434
196	226
196	227
196	234
196	232
196	659
112	1394
118	1396
174	1396
114	1416
114	1415
114	227
114	527
114	529
114	532
114	531
114	541
114	540
114	1293
114	545
114	544
114	543
114	542
114	539
114	538
114	537
114	536
114	535
114	534
114	533
114	530
114	528
114	1291
114	847
114	846
114	526
114	226
114	1395
114	293
171	1395
151	1397
148	1400
196	1001
113	653
113	654
113	655
197	1438
158	1520
117	1523
112	1523
122	1523
118	1523
175	1524
119	1524
187	1524
187	1597
187	1549
187	950
187	949
187	948
187	947
187	954
187	953
187	1435
187	1547
187	965
187	970
187	969
187	968
187	967
187	966
187	964
187	962
187	961
187	960
187	959
187	958
187	957
187	956
187	955
187	1127
187	1126
187	973
187	972
187	978
187	971
187	952
187	951
187	946
174	1524
141	1525
115	1203
115	1202
115	1201
115	1200
115	1199
115	1198
115	1230
115	1229
115	1233
115	1235
115	1250
115	1249
115	1237
115	1236
115	1234
115	1232
115	1231
115	1228
115	1205
115	1204
115	1197
115	1196
115	227
115	226
115	1525
115	1396
115	1189
115	1172
116	996
116	1551
116	1550
116	980
116	979
116	1552
116	984
116	983
116	982
116	995
116	992
116	994
116	993
116	1024
116	1023
116	227
116	226
116	1584
116	232
116	1030
116	1029
116	618
116	988
116	1028
116	1027
116	1546
116	1026
116	1025
116	991
116	990
116	989
116	1525
116	987
116	986
116	985
151	1525
171	1525
135	1524
117	1534
121	1534
122	1534
118	1534
113	1535
115	1536
160	1594
