@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
333	222	3088		01/01/1900 7:45:00	01/01/1900 8:30:00	0	111111111111111
334	223	3088		01/01/1900 8:30:00	01/01/1900 10:15:00	0	111111111111111
335	224	3003		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
336	225	3033		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
337	226	3003		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
338	227	3003		01/01/1900 18:30:00	01/01/1900 19:15:00	0	111111111111111
339	228	3023		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111111
340	229	3023		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
341	230	3088		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
342	231	3088		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
343	232	3003		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
344	233	3008		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
345	234	3008		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
346	235	3003		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
347	236	4053		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
348	237	4055		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
349	238	4053		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
350	239	4055		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
351	240	4055		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
352	241	4055		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
353	248	3002		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
354	249	3018		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
355	250	3018		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
356	251	3018		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
357	252	3018		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
358	253	3017		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
359	254	3018		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
360	255	3018		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
361	256	3003		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
362	257	3022		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
363	258	3017		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
364	259	3017		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
365	260	3017		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
366	261	4054		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
367	262	4054		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
368	263	4054		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
369	264	4053		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010010010001010
370	265	4053		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010010010001010
371	266	3001		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
372	267	3001		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010010010001010
373	268	3009		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
374	269	3009		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
375	270	3022		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
376	271	3013		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
377	272	3021		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
378	273	3008		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
379	274	4054		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010010010001010
380	275	4054		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010010010001010
381	276	3022		05/01/1900 12:00:00	05/01/1900 12:45:00	0	111111111111111
382	277	3022		05/01/1900 13:15:00	05/01/1900 14:45:00	0	111111111111111
383	278	4052		01/01/1900 7:45:00	01/01/1900 9:15:00	1	101010101010101
384	279	3006		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
385	280	3006		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
388	283	3029		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010010010001010
389	284	3029		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010010010001010
390	285	4053		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
391	287	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
392	286	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
393	288	3021		03/01/1900 18:30:00	03/01/1900 20:00:00	2	010101010101010
394	289	3024		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
395	290	3088		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111111
396	291	3088		01/01/1900 15:45:00	01/01/1900 18:15:00	0	111111111111111
397	292	3018		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
398	293	4054		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
399	294	3021		02/01/1900 11:15:00	02/01/1900 14:00:00	0	111111111111111
400	295	3050		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111111
401	296	3021		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
402	297	3014		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
403	298	3014		03/01/1900 7:45:00	03/01/1900 9:15:00	999	011011000000000
404	299	3024		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
405	300	4054		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
406	301	4054		03/01/1900 9:30:00	03/01/1900 10:15:00	0	111111111111111
407	302	3030		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
408	303	3030		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111111
409	304	3030		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
410	305	3030		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111111
411	306	3088		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
412	307	3088		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
413	308	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
414	309	3088		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
415	310	3088		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
416	311	3030		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
417	312	3026		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
418	313	3017		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
419	314	3032		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
420	315	3032		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
421	316	3021		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
422	317	3021		05/01/1900 13:15:00	05/01/1900 14:45:00	0	111111111111111
423	318	3027		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
424	319	3025		05/01/1900 13:15:00	05/01/1900 14:45:00	0	111111111111111
425	320	3025		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111111
426	321	3003		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
427	322	4056		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
428	323	3019		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
429	324	3019		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
430	325	3029		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
431	326	3004		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
432	327	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
433	328	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
434	329	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
435	330	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
436	331	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
437	332	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
438	333	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
439	334	3034		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
440	335	3035		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
441	336	3024		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
442	337	4051		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
443	338	3034		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
444	339	3032		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
445	340	3006		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
446	341	3059		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
447	342	3028		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
448	343	3028		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
449	344	3059		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111111
450	345	3059		05/01/1900 8:30:00	05/01/1900 11:00:00	0	111111111111111
451	346	3028		05/01/1900 8:30:00	05/01/1900 11:00:00	0	111111111111111
452	347	3096		05/01/1900 17:30:00	05/01/1900 20:00:00	0	111111111111111
453	348	3028		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
454	349	3002		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111100000000
455	350	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
456	351	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
457	352	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
458	353	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
459	354	3026		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
460	354	3026		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
461	355	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
462	356	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
463	357	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
464	358	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
465	359	3022		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
466	360	3022		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
467	361	3032		04/01/1900 11:15:00	04/01/1900 12:45:00	2	010101010101010
468	362	4054		02/01/1900 16:45:00	02/01/1900 18:15:00	1	101010101010101
469	363	4054		02/01/1900 16:45:00	02/01/1900 18:15:00	2	010101010101010
471	365	3028		03/01/1900 7:45:00	03/01/1900 10:15:00	0	111111111111111
472	366	3028		03/01/1900 10:15:00	03/01/1900 12:45:00	0	111111111111111
473	368	4052		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
474	369	3006		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
475	370	3006		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
476	371	3006		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
477	369	3008		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
478	370	3008		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
479	371	3008		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111111
480	372	3002		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
481	373	3059		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
482	374	3059		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
483	375	3001		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
484	376	3001		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
485	378	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111111
486	377	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111111
487	379	4053		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
488	380	4056		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
489	381	3015		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
490	382	4051		02/01/1900 15:00:00	02/01/1900 17:30:00	0	111111111111111
491	384	3035		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
492	385	3001		05/01/1900 11:15:00	05/01/1900 12:45:00	2	010101010101010
493	386	3001		05/01/1900 13:15:00	05/01/1900 14:45:00	0	111111111111111
494	387	4068		05/01/1900 16:45:00	05/01/1900 18:15:00	0	111111111111111
495	388	3017		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
496	389	4068		02/01/1900 7:45:00	02/01/1900 11:00:00	0	111111111111111
497	390	3034		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
498	391	3034		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
499	392	3019		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
500	393	3019		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
501	394	3029		02/01/1900 15:00:00	02/01/1900 15:45:00	0	111111111111111
502	395	3029		02/01/1900 15:45:00	02/01/1900 16:30:00	0	111111111111111
503	396	3029		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
504	397	3002		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
505	398	3033		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
506	399	3023		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
507	400	3002		04/01/1900 15:45:00	04/01/1900 17:30:00	0	111111111111111
508	401	3001		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111111
509	402	4068		05/01/1900 16:45:00	05/01/1900 20:00:00	0	111111111111111
510	403	3029		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010010010001010
511	404	3029		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
512	405	3059		05/01/1900 11:15:00	05/01/1900 14:00:00	5	010010010001010
513	406	3029		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010010010001010
514	407	3029		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010010010001010
515	408	3029		05/01/1900 15:45:00	05/01/1900 19:15:00	5	010010010001010
516	409	3029		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010010010001010
517	410	3029		06/01/1900 8:30:00	06/01/1900 10:15:00	5	010010010001010
518	411	3012		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010010010001010
519	412	3029		06/01/1900 15:00:00	06/01/1900 15:45:00	5	010010010001010
520	413	3029		06/01/1900 15:45:00	06/01/1900 19:15:00	5	010010010001010
521	414	3024		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010010010001010
522	415	3024		05/01/1900 8:30:00	05/01/1900 12:00:00	5	010010010001010
523	416	4053		05/01/1900 12:00:00	05/01/1900 12:45:00	5	010010010001010
524	417	4053		05/01/1900 13:15:00	05/01/1900 14:00:00	5	010010010001010
525	418	3034		05/01/1900 14:00:00	05/01/1900 16:30:00	5	010010010001010
526	419	3034		05/01/1900 16:45:00	05/01/1900 20:00:00	5	010010010001010
527	420	3033		05/01/1900 13:15:00	05/01/1900 15:45:00	5	010010010001010
528	421	3021		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010010010001010
529	422	3021		06/01/1900 9:30:00	06/01/1900 10:15:00	5	010010010001010
530	423	3021		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010010010001010
531	424	3028		06/01/1900 11:15:00	06/01/1900 14:00:00	5	010010010001010
532	425	3009		06/01/1900 14:00:00	06/01/1900 20:00:00	999	000000010001000
533	426	4068		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010010010001010
534	427	3023		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
535	428	3023		03/01/1900 8:30:00	03/01/1900 10:15:00	0	111111111111111
536	429	3033		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
537	430	3033		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
538	431	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
539	432	3018		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
540	433	3004		05/01/1900 17:30:00	05/01/1900 19:15:00	5	010010010001010
541	434	3004		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010010010001010
542	435	3031		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010010010001010
543	436	3033		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
544	437	3088		05/01/1900 10:15:00	05/01/1900 11:00:00	5	010010010001010
545	438	3088		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010010010001010
546	439	3027		05/01/1900 13:15:00	05/01/1900 14:00:00	5	010010010001010
547	440	3027		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010010010001010
548	441	3014		05/01/1900 15:45:00	05/01/1900 17:30:00	5	010010010001010
549	442	3088		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010010010001010
550	443	3088		06/01/1900 15:00:00	06/01/1900 15:45:00	5	010010010001010
551	444	3015		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010010010001010
552	445	4055		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
553	446	3006		05/01/1900 9:30:00	05/01/1900 12:00:00	5	010010010001010
554	447	3050		05/01/1900 12:00:00	05/01/1900 14:45:00	5	010010010001010
555	447	3050		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010010010001010
556	448	4055		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010010010001010
557	449	4055		05/01/1900 16:45:00	05/01/1900 17:30:00	5	010010010001010
558	450	4055		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010010010001010
559	451	3088		06/01/1900 7:45:00	06/01/1900 10:15:00	5	010010010001010
560	452	3088		06/01/1900 10:15:00	06/01/1900 12:45:00	5	010010010001010
561	453	3023		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010010010001010
562	454	3014		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010010010001010
563	455	4055		05/01/1900 17:30:00	05/01/1900 19:15:00	5	010010010001010
564	456	4054		05/01/1900 10:15:00	05/01/1900 12:00:00	5	010010010001010
565	457	4054		05/01/1900 12:00:00	05/01/1900 14:45:00	5	010010010001010
566	458	4054		05/01/1900 17:30:00	05/01/1900 19:15:00	5	010010010001010
567	459	3024		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010010010001010
568	460	3024		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010010010001010
569	461	4054		05/01/1900 15:45:00	05/01/1900 17:30:00	5	010010010001010
570	462	3024		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010010010001010
571	463	3024		06/01/1900 8:30:00	06/01/1900 10:15:00	5	010010010001010
572	464	4054		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
573	465	4054		05/01/1900 9:30:00	05/01/1900 10:15:00	5	010010010001010
574	466	3024		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010010010001010
575	467	3024		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010010010001010
576	468	3024		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010010010001010
577	469	3024		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010010010001010
578	470	4068		02/01/1900 7:45:00	02/01/1900 16:30:00	0	111111111111111
579	471	3004		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
580	472	3004		04/01/1900 8:30:00	04/01/1900 11:00:00	999	111111111100000
581	473	3001		05/01/1900 15:00:00	05/01/1900 16:30:00	0	111111111111111
582	474	3001		04/01/1900 13:15:00	04/01/1900 14:00:00	0	111111111111111
583	475	3001		04/01/1900 14:00:00	04/01/1900 14:45:00	0	111111111111111
584	476	3004		04/01/1900 11:15:00	04/01/1900 12:45:00	999	011010110001010
585	477	3026		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
586	478	3001		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
587	479	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
588	480	3029		04/01/1900 15:00:00	04/01/1900 16:30:00	999	011010110001010
589	481	3034		04/01/1900 16:45:00	04/01/1900 20:00:00	999	011010110001010
590	482	3034		04/01/1900 11:15:00	04/01/1900 12:45:00	999	011010110001010
591	483	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	011010100000000
592	484	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	000000010001010
593	485	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	011010100000000
594	486	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	000000010001010
595	487	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	011010100000000
596	488	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	0	111111111111111
597	488	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	0	111111111111111
598	489	3002		04/01/1900 15:45:00	04/01/1900 17:30:00	0	111111111111111
599	490	3032		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
600	491	4068		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
601	492	4068		02/01/1900 9:30:00	02/01/1900 12:00:00	0	111111111111111
602	493	4068		02/01/1900 12:00:00	02/01/1900 14:45:00	0	111111111111111
603	494	3012		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
604	495	3035		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
605	496	3029		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
606	497	3002		04/01/1900 7:45:00	04/01/1900 14:00:00	0	111111111111111
607	497	3002		05/01/1900 7:45:00	05/01/1900 14:00:00	0	111111111111111
608	498	3004		04/01/1900 8:30:00	04/01/1900 11:00:00	999	011010110000000
609	502	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	5	011010110001010
610	501	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	5	011010110001010
611	500	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	5	011010110001010
612	499	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	5	011010110001010
613	503	3001		05/01/1900 15:00:00	05/01/1900 16:30:00	5	011010110001010
614	504	3001		04/01/1900 13:15:00	04/01/1900 14:00:00	5	011010110001010
615	505	3001		04/01/1900 14:00:00	04/01/1900 14:45:00	5	011010110001010
616	506	3004		04/01/1900 11:15:00	04/01/1900 12:45:00	5	011010110001010
617	507	3026		04/01/1900 15:00:00	04/01/1900 16:30:00	5	011010110001010
618	508	3001		04/01/1900 16:45:00	04/01/1900 18:15:00	5	011010110001010
619	509	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	5	011010110001010
620	510	3029		04/01/1900 11:15:00	04/01/1900 12:45:00	5	011010110001010
621	511	0		04/01/1900 18:30:00	04/01/1900 20:00:00	5	011010110001010
622	512	3034		04/01/1900 11:15:00	04/01/1900 12:45:00	5	011010110001010
623	513	3029		04/01/1900 15:00:00	04/01/1900 16:30:00	5	011010110001010
624	514	3034		04/01/1900 16:45:00	04/01/1900 20:00:00	5	011010110001010
625	518	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	5	011010110001010
626	518	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	5	011010110001010
627	517	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	5	011010110001010
628	517	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	5	011010110001010
629	516	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	5	011010110001010
630	516	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	5	011010110001010
631	515	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	5	011010110001010
632	515	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	5	011010110001010
633	519	3002		04/01/1900 15:45:00	04/01/1900 17:30:00	5	011010110001010
634	520	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	011010100000000
635	521	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	000000010001010
636	522	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	011010100000000
637	523	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	000000010001010
638	524	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	011010100000000
639	525	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	000000010001010
640	526	3013		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
641	527	3013		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
642	528	4054		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
643	529	4054		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
644	531	3011		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
645	530	3030		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
646	532	3008		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
647	533	3030		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
648	534	3027		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
649	535	4056		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
650	536	4056		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
651	537	3096		02/01/1900 19:15:00	02/01/1900 20:00:00	0	111111111111111
652	538	4054		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
653	539	3017		03/01/1900 15:45:00	03/01/1900 17:30:00	1	101010101010101
654	540	3017		03/01/1900 17:30:00	03/01/1900 19:15:00	1	101010101010101
655	541	3017		03/01/1900 17:30:00	03/01/1900 19:15:00	2	010101010101010
656	542	3021		04/01/1900 12:00:00	04/01/1900 14:00:00	0	111111111111111
657	543	3021		04/01/1900 10:15:00	04/01/1900 12:00:00	2	010101010101010
659	544	3018		04/01/1900 14:00:00	04/01/1900 15:45:00	1	101010101010101
660	545	3018		04/01/1900 15:45:00	04/01/1900 17:30:00	1	101010101010101
661	546	0		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
662	547	0		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
663	548	0		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
664	549	3031		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
665	550	3031		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
666	551	3013		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
667	552	3013		01/01/1900 12:00:00	01/01/1900 12:45:00	0	111111111111111
668	553	3025		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
