@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
222	10466	100
223	10466	100
224	8065	100
225	22254	100
227	10466	100
226	10466	100
228	10466	100
229	10466	100
230	3263	100
231	3263	100
232	15976	100
233	26654	100
234	26654	100
235	29167	100
237	29168	100
239	29168	100
240	29167	100
241	29167	0
236	29167	100
238	29167	0
248	5975	100
249	5975	100
250	29162	100
251	29162	100
252	5975	100
253	29162	100
254	5975	100
255	29162	100
256	3881	100
257	3881	100
258	8796	0
259	8796	100
260	8796	100
261	8796	0
262	8796	100
263	8796	100
264	3881	100
265	3881	100
266	5975	100
267	5975	100
268	3881	100
269	3881	100
271	5954	100
270	5954	100
273	5954	100
272	5954	100
274	29167	100
275	29167	100
276	26655	100
277	26655	100
278	29123	100
279	29123	100
280	29123	100
283	26655	100
284	26655	100
288	21802	100
287	21802	100
286	21802	100
285	21802	100
289	15834	100
291	3263	100
290	3263	100
291	25717	100
292	10466	100
293	1479	100
294	1509	100
295	1509	100
295	29097	100
297	13351	100
298	13351	100
299	1479	100
301	10466	100
300	10466	100
302	13351	100
303	13351	100
304	29165	100
305	29098	100
306	1479	100
307	1479	100
308	1509	0
310	1479	100
309	1479	100
311	11017	100
312	29222	100
313	29222	100
314	29222	100
315	29222	100
316	29222	100
317	29222	100
318	25520	100
321	2545	100
323	7342	100
325	8454	100
324	7342	100
326	2747	100
327	2747	100
329	25987	100
330	29160	100
335	29210	100
337	242	100
338	29210	100
343	4302	100
344	5519	100
347	5519	100
347	4302	100
348	4302	100
346	29240	100
349	6318	100
350	6318	100
351	2747	100
353	29160	100
354	5950	100
355	5950	100
359	2059	100
360	26712	100
361	26712	100
362	12600	100
363	12600	100
366	4302	100
365	4302	100
368	10766	100
371	15564	33
371	29151	33
371	29112	33
369	15564	33
369	29151	33
369	29112	33
370	15564	33
370	29151	33
370	29112	33
372	5519	34
374	4302	100
375	11788	50
375	29114	50
376	242	50
376	2545	50
377	11589	100
379	29128	100
384	9005	100
381	15976	100
382	9816	100
385	15557	100
386	15557	100
389	8318	100
389	13213	0
390	5950	100
391	5950	100
392	15388	100
393	15388	100
394	24988	100
395	24988	100
396	9005	100
397	15557	100
398	15557	100
399	2747	100
401	10766	100
402	8318	0
402	9006	0
402	9005	0
402	8593	0
402	7342	0
402	5950	0
402	3903	0
402	242	0
402	2545	0
402	11788	0
402	2747	0
405	5519	100
406	2545	100
407	2545	100
408	29210	100
409	29222	100
410	29222	100
411	7342	100
412	2747	100
413	2747	100
415	2747	100
414	2747	100
417	12600	100
416	12600	100
419	5950	100
421	10766	100
422	2059	100
423	2059	100
424	29240	100
425	15564	33
425	29151	33
425	29112	33
427	29100	100
428	29100	100
429	13788	100
430	13788	100
431	1509	0
432	10466	100
434	10466	100
433	10466	100
435	8065	100
436	22254	100
438	10466	100
437	10466	100
440	10466	100
439	10466	100
441	26654	100
442	3263	100
443	3263	100
444	15976	100
445	10466	100
447	1509	100
447	29097	100
446	1509	100
448	21802	100
449	21802	100
450	1479	100
451	3263	100
452	3263	100
453	13351	100
455	15834	100
454	13351	100
457	29098	100
456	29165	100
458	11017	100
460	13351	100
459	13351	100
461	10466	100
462	29100	100
463	29100	100
465	13788	100
464	13788	100
467	1479	100
466	1479	100
470	13213	60
470	5950	20
470	29120	20
470	8318	0
471	15554	100
472	10114	100
473	10766	100
475	29120	100
474	29120	100
476	8318	100
477	13213	100
479	13213	100
478	13213	100
480	7342	100
481	5950	100
482	15979	100
488	8318	35
488	29114	30
488	22143	5
490	8593	100
491	8318	0
492	8318	0
493	8318	0
494	7342	100
495	9005	100
496	10766	100
497	29114	30
497	9005	30
498	10114	100
499	8318	60
499	5950	20
499	29120	20
500	8318	0
500	29120	20
500	5950	20
500	9005	60
501	8318	0
501	29120	20
501	5950	20
501	13213	60
502	8318	0
502	29120	20
502	5950	20
503	10766	100
505	29120	100
504	29120	100
506	8318	100
507	13213	100
508	13213	100
510	15388	100
512	15979	100
513	7342	100
514	5950	100
515	8593	30
515	14048	5
516	15979	35
516	9006	30
516	10766	30
517	2545	35
517	13213	30
517	6318	30
518	7342	35
518	8318	30
516	14048	5
517	14048	5
518	14048	5
526	29223	100
527	29223	100
529	29119	100
528	29119	100
531	11012	100
530	11012	100
532	11012	100
533	5653	100
537	5653	100
538	12600	80
538	22143	20
543	29106	100
542	29106	100
544	29106	100
545	29106	100
545	29136	100
546	5905	0
546	2047	0
546	13289	0
547	5905	0
547	2047	0
547	13289	0
548	5905	0
548	29135	0
548	29106	0
548	13289	0
549	9816	100
550	9816	100
552	29223	100
551	29223	100
553	29113	100
555	5905	0
555	2047	0
555	29119	0
555	13289	0
556	2047	0
556	29119	0
556	5905	0
556	13289	0
557	9816	100
559	29223	100
558	29223	100
561	29119	100
560	29119	100
562	29223	100
563	11012	100
564	11012	100
565	5653	100
569	29147	100
568	29147	100
570	2059	100
573	29136	100
572	29136	100
574	29136	100
574	29106	100
575	5653	100
577	29237	100
578	5905	100
579	5905	100
580	16054	100
581	11296	100
582	11296	100
584	2059	100
583	2059	100
585	5905	100
585	838	100
587	2047	100
586	2047	100
589	24999	100
588	24999	100
590	5653	50
592	11788	100
596	2059	100
599	5905	100
598	5905	100
600	2047	100
601	2047	100
604	2047	100
602	2047	100
603	29119	100
605	2545	100
606	26654	100
608	23379	100
607	23379	100
609	23379	100
610	23379	100
611	23379	100
612	23379	100
613	23379	100
614	23379	100
615	4302	100
617	15557	100
618	16054	100
619	29133	100
620	29133	100
622	15554	100
621	15554	100
624	9816	100
625	9816	100
623	9816	100
627	8065	100
626	8065	100
628	29132	100
630	29133	100
633	29133	100
634	29184	100
632	29184	100
631	29133	100
635	6851	100
636	6851	100
637	6851	100
638	29131	100
639	29131	100
640	29131	100
641	29132	100
643	1087	100
644	1087	100
645	1087	100
646	1087	100
468	25717	100
469	25717	100
647	4951	100
656	4951	100
648	4951	100
649	22673	100
650	22673	100
652	22673	100
654	22673	100
655	22673	100
658	4424	100
657	4424	100
659	2072	0
660	22728	100
661	13275	100
662	13275	100
663	13275	100
664	13275	100
665	12600	100
666	12600	70
667	12600	30
668	6851	100
669	6851	100
670	29131	100
671	12600	100
672	8065	100
673	8065	100
675	427	100
676	22143	100
677	22143	100
678	22143	100
680	1087	100
681	1087	100
682	1087	100
683	29158	100
684	29133	100
685	29133	100
686	4951	100
687	4951	100
688	4951	100
689	4951	100
690	4951	100
691	4951	100
693	29132	100
694	29132	100
696	29132	100
695	29132	100
699	29132	100
698	29132	100
697	29132	100
701	12600	100
702	12600	100
700	12600	100
703	14048	100
704	14048	100
705	14048	100
706	14048	100
707	427	100
708	427	100
709	21802	100
710	21802	100
711	21802	100
642	29131	100
712	10368	100
713	10368	50
713	13213	50
714	24988	50
714	29125	50
715	24988	50
715	29125	50
716	29135	100
717	29135	100
718	8798	100
719	8798	50
720	8798	50
719	7001	50
720	7001	50
722	10368	67
721	10368	67
721	29134	33
722	29134	33
723	10368	0
724	10368	90
725	10368	90
729	10368	100
728	10368	100
726	13788	100
727	13788	100
731	26954	100
732	26954	100
733	26954	100
734	2047	100
735	2545	100
736	2545	100
738	8593	100
739	8593	100
742	5519	0
743	15600	100
744	11788	100
748	6318	100
749	6318	100
750	11589	100
753	10766	100
756	5519	100
757	5519	100
758	2059	100
760	15564	50
761	15564	50
760	29112	50
761	29112	50
762	13213	100
763	9005	100
765	29160	100
766	11788	100
767	11788	100
769	11589	100
770	10766	100
772	26712	100
771	2059	100
773	10766	100
774	8798	100
775	8798	100
776	8798	100
777	24756	100
778	11296	100
779	11296	100
780	24221	100
781	8593	0
781	10766	0
782	2052	40
784	2052	40
785	10766	0
785	2747	0
786	9006	100
787	9006	100
788	29114	100
789	15557	100
790	10114	100
791	2545	30
791	242	30
791	3903	40
591	29237	100
590	29237	50
576	29237	50
566	29237	100
795	29110	100
796	5905	100
797	5905	100
798	5905	100
799	3903	100
800	5905	50
800	838	50
802	29108	100
801	29108	100
807	15388	100
808	15388	100
809	11296	100
810	11296	100
811	11296	100
812	2047	100
815	2059	100
814	2059	100
818	29104	100
819	25520	100
822	25520	100
822	29105	100
820	25520	100
823	25520	100
823	29105	100
821	25520	100
824	25520	100
824	29105	100
826	838	100
828	838	100
827	11296	100
829	2441	100
830	838	100
831	2059	100
832	26712	100
322	26954	100
834	838	100
833	838	100
835	2047	100
836	25520	100
837	25520	100
839	29119	100
838	29119	100
841	2047	100
840	2047	100
842	26654	100
843	26654	100
593	29241	100
594	29241	100
595	29241	100
846	29110	100
847	29110	100
849	29110	100
848	29110	100
854	12600	100
856	29119	100
855	29110	100
857	29119	100
858	29119	100
859	5653	100
861	11012	100
860	11012	100
866	29106	100
867	29106	100
868	29106	100
868	29136	100
870	29135	40
870	29106	30
870	13289	30
871	29110	100
872	29110	100
873	29119	100
874	29119	100
875	5905	0
875	13289	0
875	2047	0
879	15388	100
880	15388	100
883	2059	100
884	2059	100
885	29108	100
886	29108	100
889	838	100
890	838	100
892	11296	100
891	11296	100
895	29119	100
894	29119	100
896	838	100
893	16054	100
896	5905	100
902	2047	100
900	2047	100
901	2047	100
903	26654	100
904	29104	100
905	25520	100
906	25520	100
906	29105	100
907	2047	100
908	2047	100
909	838	100
910	838	100
911	11296	100
912	838	100
914	2059	100
913	2059	100
916	6535	100
915	6535	100
918	7282	100
917	7282	100
920	6571	100
919	6571	100
922	15880	100
921	15880	100
923	7057	100
924	29130	100
925	29130	100
926	3232	100
928	29130	100
927	29130	100
929	6535	100
930	6535	100
931	7282	100
932	7282	100
933	7057	100
935	15880	100
934	15880	100
936	6571	100
937	6571	100
938	3232	100
939	7282	100
940	7282	100
941	7282	100
942	5421	100
945	5421	100
947	15681	100
948	15681	100
949	15681	100
950	15681	100
946	15681	100
951	6571	100
954	22258	100
953	22258	100
952	22258	100
955	4590	100
956	4590	100
957	4590	100
959	13275	50
959	22258	50
960	13275	50
961	13275	50
962	13275	50
962	22258	50
961	22258	50
960	22258	50
965	29141	100
964	29141	100
966	29142	100
967	29142	100
968	29142	100
969	29142	100
971	10370	100
972	3264	100
973	6535	100
958	4590	100
970	29142	100
979	3264	100
982	7996	100
983	7996	100
984	7996	100
980	29242	100
985	15681	100
986	15681	100
987	15681	100
988	15880	100
989	3232	100
990	3232	100
991	3232	100
992	29181	50
993	29140	100
994	29140	100
996	7057	100
997	5604	100
998	5604	100
999	5604	100
1000	22728	100
1001	22728	100
1002	22728	100
1003	1912	100
1004	1912	100
1005	1912	100
1006	1912	100
1007	1912	100
1008	1912	100
1009	1912	100
944	7282	100
1010	5421	100
1011	5421	100
1012	5421	100
1013	5421	100
1014	29181	100
1018	29130	100
1015	29130	100
1016	29211	100
1017	29130	100
1019	29181	100
1020	29181	100
1021	29130	100
995	29181	50
1023	6571	100
1024	6571	100
1025	3232	100
1026	3232	100
1027	2248	100
1028	2248	100
1031	22728	100
1032	22728	100
1034	7282	100
1035	7282	100
1036	29096	100
1037	29096	100
1038	29130	100
1039	1912	100
1040	1912	100
1041	1912	100
1043	5604	100
1042	5604	100
1033	7282	100
1045	15681	100
1044	15681	100
1046	3264	100
1047	3264	40
1047	6535	60
1048	15681	100
1049	4590	100
1051	10370	100
1053	8349	100
1052	8349	100
1054	29142	100
1056	29142	100
1055	29142	100
1057	22258	100
1059	22258	100
1058	22258	100
1060	22258	100
1061	22258	100
1062	22258	100
1050	4590	100
1063	15681	100
296	13351	100
1066	7057	100
1067	29181	50
1068	29181	50
1069	3232	100
1070	3232	100
1071	2248	100
1072	2248	100
1075	6571	100
1076	6571	100
1077	6535	0
1079	29181	100
1078	29181	100
1080	8454	100
1081	8454	100
1082	5604	100
1083	5604	100
1085	5604	100
1084	5604	100
1087	16054	100
1086	2072	0
1088	7282	100
1089	7282	100
1091	29142	100
1090	29142	100
1092	15681	100
1093	15681	100
1094	29141	100
1095	29141	100
1096	6535	100
1097	6535	100
1098	10370	100
1099	6571	100
1100	6571	100
1101	4590	100
1103	7996	100
1102	7996	100
1104	15976	100
1105	15681	100
1106	15880	100
1109	22728	100
336	242	100
792	3903	100
1112	29210	100
1115	15976	100
1116	29114	100
1117	29114	100
1118	25987	100
1119	29160	100
1121	10114	100
1122	8318	30
1122	6318	30
1123	8318	0
1123	6318	0
1126	7282	100
1127	7282	100
1067	3232	50
1068	3232	50
995	3232	50
992	3232	50
1128	29181	50
1128	3232	50
1129	7057	100
1130	29119	100
1131	29117	100
1132	29117	100
1133	29117	100
1134	29117	100
1135	11012	100
1136	11012	100
1137	11012	100
1139	2047	0
1140	2059	100
1141	7342	100
1142	29213	100
1143	24221	100
1145	24221	100
1144	24221	100
1146	29117	100
1147	22143	100
1148	2047	100
1138	2059	100
1149	2059	100
1150	29237	100
1151	1184	50
1151	29241	50
1152	2047	100
1153	2052	100
1154	2059	100
1157	24221	100
1156	24221	100
1155	24221	100
1159	29213	100
1160	8463	100
1161	8463	100
1162	22294	100
1163	22294	100
1164	22294	100
1167	5604	100
1166	5604	100
1165	5604	100
1169	29232	100
1170	29232	100
1172	8463	100
1173	4424	100
1174	4424	100
1175	4424	100
1177	4424	100
1176	4424	100
1178	4424	100
1179	4424	100
1180	4945	100
1182	4945	100
1181	4945	100
1183	29090	100
1184	29090	100
1185	29090	100
1189	8463	100
1190	2072	0
1193	22294	100
1186	22728	100
1187	29232	100
1188	29232	100
1194	29232	100
1195	29232	100
1196	4945	100
1197	4945	100
1200	29093	100
1201	29093	100
1203	29093	100
1202	29093	100
1204	29091	100
1208	8463	100
1211	22294	100
1212	22294	100
1213	5604	100
1214	5604	100
1219	4945	100
1220	4945	100
1221	16054	100
1222	16054	100
1225	4424	100
1224	4424	100
1223	4424	100
1229	2768	100
1228	2768	100
1230	2768	100
1231	2768	100
1233	4424	100
1232	4424	100
1234	1615	100
1235	1615	100
1236	1615	100
1237	1615	100
1215	22728	100
1216	22728	100
1227	2768	100
1226	2768	100
1217	29090	100
1218	29090	100
1239	2768	100
1238	2768	100
1240	2768	100
1241	4424	100
1242	4424	100
1243	1615	100
1244	1615	100
1245	1615	100
1246	1615	100
1247	4424	100
1248	4424	100
1249	4424	0
1250	4424	0
1251	22294	100
1252	22294	100
1253	8454	100
1257	29096	100
1256	29090	100
1259	4945	100
1258	4945	100
1260	22294	100
1262	2072	0
1263	2072	0
1264	29090	100
1265	29090	100
1266	16054	100
1267	16054	100
1261	16054	100
1268	4424	100
1269	4424	100
1270	4424	100
1271	4945	100
1272	4945	100
1273	29096	100
1274	29096	100
1275	29090	100
1277	29090	100
1276	29090	100
1279	29090	100
1278	29090	100
1280	29090	100
1198	29096	100
1199	29096	100
1281	26712	50
1282	2059	50
1283	29147	100
1284	29147	100
1285	29147	100
1286	11296	100
1287	838	100
1288	838	100
576	5653	50
1289	29110	100
1290	29110	100
825	2441	100
813	2047	100
816	29119	100
817	29119	100
536	15388	100
535	15388	100
1291	5653	50
1291	25520	50
1292	29104	100
1293	5653	100
864	15388	100
865	15388	100
420	3903	100
1294	2441	100
1295	11296	100
1296	838	100
674	29089	100
667	14048	70
666	22143	30
1298	22143	100
1300	15554	100
1302	15554	100
1301	15554	100
1305	29124	100
1306	29124	100
1307	8085	100
1309	29124	100
1308	29124	100
1311	15554	100
1312	29102	100
1303	29101	100
1304	29101	100
1310	15554	100
1313	15554	100
1314	15554	100
1315	15554	100
1317	15554	100
1316	15554	100
1125	22728	100
1216	29232	100
1194	29243	100
1195	29243	100
1187	29243	100
1188	29243	100
1107	29096	100
1108	29096	100
1064	29096	100
1065	29096	100
1318	29132	100
1319	29133	100
899	29133	100
898	29133	100
897	29133	100
1321	1087	100
1322	1087	100
1323	8065	100
1325	29132	100
1324	29132	100
1326	29186	100
1327	22728	100
1328	22728	100
1329	4424	100
1330	4424	100
1332	4951	100
1331	4951	100
1333	12600	100
1334	12600	100
1335	8065	100
1336	8065	100
1337	13275	100
1338	13275	100
1339	12600	30
1341	29131	100
1340	29131	100
1343	29133	100
1339	14048	70
1344	427	100
1346	427	100
1347	427	100
1348	1087	100
1349	1087	100
1353	4951	100
1352	4951	100
1351	4951	100
1350	4951	100
1345	427	100
1354	12600	100
1355	12600	100
1356	12600	100
1357	29158	100
1358	29133	100
1359	29133	100
1360	29133	100
1361	29132	100
1362	29132	100
1363	14048	100
1364	14048	100
1365	21802	100
1366	21802	100
1367	14048	100
754	29089	100
755	29089	100
1369	15388	100
1368	15388	100
1370	15557	100
1372	15557	100
1373	15557	100
1371	15557	100
1376	15557	100
1377	15557	100
1374	15557	100
1375	15557	100
1378	2747	100
1380	2747	100
1381	2747	100
1379	2747	100
1158	29118	100
418	5950	100
1282	29244	50
1281	29244	50
597	26712	100
571	26712	100
1382	21802	100
1383	21802	50
1386	29168	100
1387	29168	100
1383	1615	50
1389	29174	100
1388	29174	100
1390	1087	100
1391	11017	100
1393	1087	100
1392	1087	100
1394	29162	100
1395	26654	100
1396	26654	100
651	22673	100
653	29158	100
1397	14048	100
1398	26654	100
980	3264	0
759	26712	100
1110	11485	100
339	25987	100
1399	3903	100
737	11485	100
515	11485	35
1400	26954	100
1114	4302	100
1402	5519	100
1404	15976	100
1405	13213	100
1406	2545	50
1406	11788	50
1407	2545	100
1408	11788	100
1409	15564	34
1410	15564	25
1411	15564	25
502	25987	60
388	29164	100
520	29120	100
487	29120	100
522	29120	100
524	29120	100
483	29120	100
485	29120	100
521	29120	100
523	29120	100
525	29120	100
484	29120	100
486	29120	100
491	13213	100
492	13213	100
493	13213	100
352	29161	100
489	29161	100
400	29161	100
519	29161	100
1412	29132	100
319	29106	100
320	29106	100
404	29106	100
534	29119	50
534	5653	50
539	11296	100
541	11296	100
540	11296	100
1415	2441	100
1416	2441	100
852	11296	100
853	11296	100
862	5653	50
862	29119	50
863	5653	50
863	29119	50
887	2047	100
888	2047	100
876	25520	100
877	25520	100
878	29119	100
803	29245	100
805	29245	100
804	29245	100
806	29245	100
875	2441	0
547	2441	0
546	2441	0
1139	13289	0
1139	5905	0
1139	838	0
1417	2047	0
1417	13289	0
1417	5905	0
1417	838	0
659	22728	100
1168	4945	100
1262	29090	100
1263	29090	100
1086	16054	100
1124	4945	100
1261	29246	100
1222	29246	100
1205	29093	100
1190	2768	100
1192	2768	100
1191	2768	100
1191	2072	0
1192	2072	0
1113	29240	100
373	29240	100
1403	5519	100
616	29247	100
341	5519	100
345	29247	100
342	4302	100
741	29247	100
742	29247	100
741	5519	0
372	29240	33
372	29247	33
1409	29151	33
1409	29112	33
1410	29112	25
1410	29151	25
1410	26654	25
1411	29112	25
1411	29151	25
1411	26654	25
340	29248	100
1418	26954	100
1419	8593	0
1420	8593	0
1422	8593	0
1421	8593	0
1419	9005	0
1419	29114	0
1420	11485	0
1420	13213	0
1421	25987	0
1421	11589	0
1422	29161	0
1422	29160	0
334	26954	100
793	7342	100
356	25987	100
358	5950	100
357	11485	100
745	25987	100
747	11788	100
746	11485	100
768	11485	100
1423	15976	100
1424	10114	100
1425	29114	100
1426	29114	100
1427	2545	30
1427	3903	40
1427	242	30
1428	3903	100
1429	29240	100
1431	26954	100
328	29235	100
1433	23379	100
1432	23379	100
1434	10114	100
331	29249	100
332	29250	100
333	29251	100
258	29167	100
261	29167	100
238	8796	100
241	8796	100
403	29248	100
509	29212	100
488	9005	30
1435	29141	100
1029	3232	50
1030	3232	50
1029	29181	50
1030	29181	50
1436	29252	100
1437	29253	100
1438	7956	50
1438	29191	50
1439	29160	100
1440	26954	100
1441	7956	100
1443	7956	100
1442	7956	100
1444	7956	0
1445	7956	0
1445	8085	100
1446	7956	0
1446	29191	100
1447	7956	0
1447	29191	100
1448	7956	0
1448	8085	100
1449	7956	100
1450	7956	0
1450	29191	100
1451	7956	0
1451	8085	100
1452	7956	100
1453	7956	0
1453	29191	100
1454	7956	0
1454	29191	100
1455	7956	0
1455	8085	100
1456	7956	100
1457	7956	0
1457	29191	100
1458	7956	0
1458	8085	100
1459	7956	0
1459	8085	100
1460	7956	0
1460	29191	100
1461	7956	100
1462	7956	0
1462	29191	100
1463	7956	0
1463	15124	100
1464	7956	100
1465	7956	100
1466	7956	0
1466	8085	100
1467	7956	0
1467	15124	100
1468	7956	0
1468	29191	100
1469	7956	0
1469	8085	100
1470	7956	100
1471	7956	0
1471	8085	100
1472	7956	0
1472	29191	100
1473	7956	0
1473	8085	100
1474	7956	0
1474	29191	100
1475	7956	0
1475	8085	100
1476	7956	100
1477	7956	0
1477	29191	100
1478	7956	0
1478	15124	100
1479	7956	0
1479	8085	100
1480	7956	0
1480	29191	100
1481	7956	0
1481	15124	100
1482	7956	0
1482	8085	100
1483	7956	100
1484	7956	100
1485	7956	0
1485	29191	100
1486	7586	100
1487	7586	100
1488	7586	100
1489	7586	100
1490	7586	100
1491	7586	100
1492	7586	100
1493	7586	100
1494	7586	100
1495	7586	100
1496	7586	100
1497	7586	100
1498	7586	100
1500	7586	100
1501	7586	100
497	8318	35
497	22143	5
751	29250	100
1122	25987	10
1502	14048	100
1503	26654	100
1299	22143	100
1504	12600	100
1505	427	100
1506	427	100
1507	22143	33
1508	22143	33
1508	29254	67
1507	29254	67
1509	21802	100
1510	21802	100
1511	14048	100
1512	14048	100
1513	5950	100
1515	15388	100
869	9816	100
1077	3232	0
1516	3232	100
1520	1509	0
1517	12600	0
1521	12600	0
1522	12600	0
1523	8463	0
1523	5905	0
1523	22673	0
1523	1509	0
1523	3232	0
1524	8463	0
1524	5905	0
1524	22673	0
1524	1509	0
1524	3232	0
1525	8463	0
1525	5905	0
1525	22673	0
1525	1509	0
1525	3232	0
794	10368	100
1430	10368	100
1122	29222	30
740	11589	100
1526	29161	100
378	8593	100
1073	3232	50
1073	29181	50
1074	3232	50
1074	29181	50
978	10370	100
1527	11012	100
1528	11012	100
1529	29184	33
1529	29132	33
1529	29131	33
567	29089	100
515	29161	30
518	15557	30
764	8593	100
556	29237	0
556	29241	0
1417	29237	0
1417	29241	0
803	25520	0
805	25520	0
804	25520	0
806	25520	0
319	25520	0
320	25520	0
404	25520	0
629	26654	100
1531	4424	0
1532	4424	100
1533	12600	100
1534	7342	100
943	5421	100
1521	14048	0
1521	427	0
1521	29131	0
1517	14048	0
1517	29131	0
1517	427	0
1535	29247	100
1536	29255	100
1537	15564	34
1537	29151	33
1537	29112	33
1538	15564	25
1538	29151	25
1538	29112	25
1538	26654	25
1539	26654	25
1539	15564	25
1539	29151	25
1539	29112	25
387	3903	0
387	15979	0
387	15557	0
387	29114	0
426	29164	0
426	8593	0
426	25987	0
426	242	0
426	15979	0
426	7342	0
426	10766	0
1542	2747	100
1541	2747	100
426	9006	0
387	9006	0
387	8318	0
387	9005	0
387	8593	0
387	7342	0
387	5950	0
387	242	0
387	2545	0
387	25987	0
387	11788	0
387	2059	0
387	15388	0
387	26712	0
387	2747	0
380	15979	100
1544	9816	100
1546	2248	100
1547	29141	100
1548	15880	100
1549	15681	100
1550	13275	100
1551	13275	100
1552	3232	0
1552	6535	0
1553	3232	0
1554	10466	75
1554	29256	25
1556	29170	100
1555	22254	50
1555	13351	50
1557	15834	100
1558	29257	100
1559	29257	100
1560	29258	83
1560	29259	17
1561	29165	50
1561	29259	50
1563	29257	50
1564	1479	100
1565	10466	62
1565	29197	12
1565	29198	25
1566	29260	50
1566	13351	50
1567	29260	25
1567	29197	75
1568	29260	100
1569	29197	100
1570	29217	55
1570	29199	44
1571	29217	50
1571	29199	50
1573	29199	100
1572	29199	100
1574	29159	60
1574	13351	40
1575	13351	100
1576	13351	100
1111	11485	100
1584	8349	100
1585	8349	100
1587	26712	100
1586	26712	100
1589	5950	100
1588	22143	100
1590	15976	100
1591	8349	100
1592	29131	100
1444	15124	100
1593	7586	100
1594	2248	100
1596	10370	100
1595	10370	100
1597	10370	100
1599	25520	100
1598	25520	100
724	21518	10
725	21518	10
1600	29120	100
1605	25520	100
782	29089	60
784	29089	60
1562	29261	100
1563	29261	50
1577	29262	100
1578	29263	100
1580	29264	88
1580	29265	22
1579	8277	100
1581	29266	100
1582	8277	100
1583	29267	100
