@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzusminta_id=AutoInc,0,"kurzusminta_id","",10,Data,""
kurzusminta_kod=String,50,"kurzusminta_kod","",50,Data,""
kurzusminta_tipus=String,2,"kurzusminta_tipus","",2,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
felev=String,50,"felev","",50,Data,""
atargykod=String,20,"atargykod","",20,Data,""
orarendiinfo=String,100,"orarendiinfo","",100,Data,""
@@INDEXDEF START@@
kurzusminta_id=kurzusminta_id,kurzusminta_id
targy_id=targy_id,targy_id
index1=kurzusminta_id,index1
index2=targy_id,index2
index3=kurzusminta_kod,index3
index4=atargykod,index4
index5=felev,index5
index6=orarendiinfo,index6
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzusminta_id	kurzusminta_kod	kurzusminta_tipus	targy_id	felev	atargykod	orarendiinfo
6588	EPB107MN	EA	4130	Kereszt	EPB107MNEP	-
6587	EPB107ML	EA	2131	Kereszt	EPB107MLEP	-
6586	EPB107AN	EA	4217	Kereszt	EPB107ANEP	-
7267	EPB106MN	LA	2083	Kereszt	EPB106MNMU	
6585	EPB106MN	EA	2083	Kereszt	EPB106MNMU	-
6584	EPB104MN	EA	3806	Kereszt	EPB104MNEP	-
6583	EPB104ML	EA	971	Kereszt	EPB104MLEP	-
6582	EPB104AN	EA	2237	Kereszt	EPB104ANEP	-
7266	EPB103MN	LA	3770	Kereszt	EPB103MNMU	
6581	EPB103MN	EA	3770	Kereszt	EPB103MNMU	-
6580	EPB101MN	EA	2623	Kereszt	EPB101MNEP	-
6579	EPB101ML	EA	3440	Kereszt	EPB101MLEP	-
6578	EPB101AN	EA	2705	Kereszt	EPB101ANEP	-
7265	EPB100MN	LA	1534	Kereszt	EPB100MNMU	
6577	EPB100MN	EA	1534	Kereszt	EPB100MNMU	-
6576	EPB078MN	GY	2589	Kereszt	EPB078MNMU	-
6575	EPB077MN	GY	3012	Kereszt	EPB077MNMU	-
6574	EPB047MN	EA	2639	Kereszt	EPB047MNEM	-
7264	EPB047ML	EA	4876	Kereszt	EPB047MLEM	
6573	EPB028MN	EA	3769	Kereszt	EPB028MNMU	-
6572	EPB027MN	GY	1533	Kereszt	EPB027MNMU	-
6571	EPB025MN	GY	3403	Kereszt	EPB025MNMU	-
6570	EPB024MN	GY	918	Kereszt	EPB024MNMU	-
8045	MSE425MN	GY	4597	Kereszt	MSE425MNKM	-
8044	MSE425MN	EA	4597	Kereszt	MSE425MNKM	-
8043	IVM229MN	EA	997	Kereszt	IVM229MNTV	-
8042	EPM452MN	EA	1679	Kereszt	EPM452MNEM	-
8041	EPM452AN	EA	3865	Kereszt	EPM452ANEM	-
8040	EPM073MN	EA	1056	Kereszt	EPM073MNEM	-
8039	EPM073AN	EA	1065	Kereszt	EPM073ANEM	-
8038	EPM072MN	EA	3521	Kereszt	EPM072MNEM	-
8037	EPM072AN	EA	3134	Kereszt	EPM072ANEM	-
8036	EPM069MN	EA	995	Kereszt	EPM069MNEM	-
8035	EPM069AN	EA	3523	Kereszt	EPM069ANEM	-
7935	MSM483ML	GY	1678	Kereszt	MSM483MLTM	
7263	MSM483ML	EA	1678	Kereszt	MSM483MLTM	-
7934	MSM482ML	GY	3518	Kereszt	MSM482MLTM	
7262	MSM482ML	EA	3518	Kereszt	MSM482MLTM	-
7261	MSM451MN	EA	1039	Kereszt	MSM451MNMI	-
7260	MSM451ML	EA	2682	Kereszt	MSM451MLMI	-
7259	MSM451AN	EA	3878	Kereszt	MSM451ANMI	-
7258	MSM417ML	GY	3129	Kereszt	MSM417MLTM	-
7257	MSM343MN	EA	3116	Kereszt	MSM343MNMI	-
7256	MSM343ML	EA	1665	Kereszt	MSM343MLMI	-
7255	MSM343AN	EA	2711	Kereszt	MSM343ANMI	-
6569	MSM309MN	EA	4251	Kereszt	MSM309MNEM	-
7254	MSM309ML	EA	4366	Kereszt	MSM309MLEM	-
7933	MSM055MN	GY	993	Kereszt	MSM055MNEM	
7253	MSM055MN	EA	993	Kereszt	MSM055MNEM	-
7932	MSM055ML	GY	1684	Kereszt	MSM055MLEM	
7252	MSM055ML	EA	1684	Kereszt	MSM055MLEM	-
7931	MSM055AN	GY	3527	Kereszt	MSM055ANEM	
7251	MSM055AN	EA	3527	Kereszt	MSM055ANEM	-
7250	MSM019MN	EA	2196	Kereszt	MSM019MNMI	-
7249	MSM019ML	EA	1664	Kereszt	MSM019MLMI	-
7248	MSM019AN	EA	3152	Kereszt	MSM019ANMI	-
7930	MSM011ML	GY	2698	Kereszt	MSM011MLTM	
7247	MSM011ML	EA	2698	Kereszt	MSM011MLTM	-
7929	MSE425ML	GY	3858	Kereszt	MSE425MLTM	
6568	MSE425ML	EA	3858	Kereszt	MSE425MLTM	-
7246	MSE402MND	GY	3073	Kereszt	MSE402MNEMD	-
7245	MSE402MN	GY	2140	Kereszt	MSE402MNEM	-
7244	MSE402ML	GY	2149	Kereszt	MSE402MLEM	-
7243	MSE402AN	GY	2700	Kereszt	MSE402ANEM	-
6567	MSE344MN	EA	2141	Kereszt	MSE344MNEM	-
6566	MSE344ML	EA	1600	Kereszt	MSE344MLEM	-
6565	MSE344AN	EA	1068	Kereszt	MSE344ANEM	-
7242	MSE256MND	GY	3074	Kereszt	MSE256MNEMD	-
7928	MSE256MN	GY	1589	Kereszt	MSE256MNEM	
7241	MSE256MN	EA	1589	Kereszt	MSE256MNEM	-
7927	MSE256ML	GY	1598	Kereszt	MSE256MLEM	
6564	MSE256ML	EA	1598	Kereszt	MSE256MLEM	-
7926	MSE256AN	GY	3530	Kereszt	MSE256ANEM	
6563	MSE256AN	EA	3530	Kereszt	MSE256ANEM	-
6562	MSE086MND	GY	1005	Kereszt	MSE086MNEMD	-
7925	MSE086MN	GY	1592	Kereszt	MSE086MNEM	
6561	MSE086MN	EA	1592	Kereszt	MSE086MNEM	-
7924	MSE086ML	GY	3454	Kereszt	MSE086MLEM	
6560	MSE086ML	EA	3454	Kereszt	MSE086MLEM	-
7923	MSE086AN	GY	1063	Kereszt	MSE086ANEM	
6559	MSE086AN	EA	1063	Kereszt	MSE086ANEM	-
7240	MSE081MND	GY	3453	Kereszt	MSE081MNEMD	-
7922	MSE081MN	GY	1593	Kereszt	MSE081MNEM	
7239	MSE081MN	EA	1593	Kereszt	MSE081MNEM	-
6558	MSE081ML	GY	3458	Kereszt	MSE081MLEM	-
7921	MSE081ML	EA	3458	Kereszt	MSE081MLEM	
7920	MSE081AN	GY	2701	Kereszt	MSE081ANEM	
7238	MSE081AN	EA	2701	Kereszt	MSE081ANEM	-
7237	MSE061MND	LA	980	Kereszt	MSE061MNEMD	-
7919	MSE061MN	LA	3069	Kereszt	MSE061MNEM	
6557	MSE061MN	EA	3069	Kereszt	MSE061MNEM	-
7918	MSE061ML	LA	1604	Kereszt	MSE061MLEM	
6556	MSE061ML	EA	1604	Kereszt	MSE061MLEM	-
7917	MSE061AN	LA	2220	Kereszt	MSE061ANEM	
7236	MSE061AN	EA	2220	Kereszt	MSE061ANEM	-
7235	MSE060MND	LA	978	Kereszt	MSE060MNEMD	-
7916	MSE060MN	LA	994	Kereszt	MSE060MNEM	
6555	MSE060MN	EA	994	Kereszt	MSE060MNEM	-
7915	MSE060ML	LA	3828	Kereszt	MSE060MLEM	
6554	MSE060ML	EA	3828	Kereszt	MSE060MLEM	-
7914	MSE060AN	LA	3528	Kereszt	MSE060ANEM	
7234	MSE060AN	EA	3528	Kereszt	MSE060ANEM	-
7233	MSE056MND	GY	3071	Kereszt	MSE056MNEMD	-
7913	MSE056MN	GY	2139	Kereszt	MSE056MNEM	
6553	MSE056MN	EA	2139	Kereszt	MSE056MNEM	-
7912	MSE056ML	GY	3827	Kereszt	MSE056MLEM	
6552	MSE056ML	EA	3827	Kereszt	MSE056MLEM	-
7911	MSE056AN	GY	1692	Kereszt	MSE056ANEM	
6551	MSE056AN	EA	1692	Kereszt	MSE056ANEM	-
7232	MSE046MND	GY	981	Kereszt	MSE046MNEMD	-
7910	MSE046MN	GY	989	Kereszt	MSE046MNEM	
7231	MSE046MN	EA	989	Kereszt	MSE046MNEM	-
6550	MSE046ML	GY	3457	Kereszt	MSE046MLEM	-
7909	MSE046ML	EA	3457	Kereszt	MSE046MLEM	
7908	MSE046AN	GY	2226	Kereszt	MSE046ANEM	
7230	MSE046AN	EA	2226	Kereszt	MSE046ANEM	-
6549	MSB502MND	LA	4637	Kereszt	MSB502MNKMD	-
6548	MSB502MN	LA	4612	Kereszt	MSB502MNKM	-
6547	MSB502ML	LA	4766	Kereszt	MSB502MLKM	-
7907	MSB487MND	GY	4864	Kereszt	MSB487MNGMD	
7906	MSB487MN	GY	4329	Kereszt	MSB487MNGM	
7229	MSB487MN	EA	4329	Kereszt	MSB487MNGM	-
7905	MSB487ML	GY	4880	Kereszt	MSB487MLGM	
7904	MSB487ML	EA	4880	Kereszt	MSB487MLGM	
8034	MSB486MND	LA	4945	Kereszt	MSB486MNEPD	
8033	MSB486MN	LA	4925	Kereszt	MSB486MNEP	
6546	MSB486ML	LA	4590	Kereszt	MSB486MLEP	-
8032	MSB486AN	LA	4896	Kereszt	MSB486ANEP	
7228	MSB485MND	GY	4650	Kereszt	MSB485MNGMD	-
7903	MSB485MN	GY	2106	Kereszt	MSB485MNGM	
7227	MSB485MN	EA	2106	Kereszt	MSB485MNGM	-
7902	MSB485ML	GY	4744	Kereszt	MSB485MLGM	
7226	MSB485ML	EA	4744	Kereszt	MSB485MLGM	-
7225	MSB484MND	GY	4647	Kereszt	MSB484MNGMD	-
7901	MSB484MN	GY	3790	Kereszt	MSB484MNGM	
7224	MSB484MN	EA	3790	Kereszt	MSB484MNGM	-
7900	MSB484ML	GY	4743	Kereszt	MSB484MLGM	
7223	MSB484ML	EA	4743	Kereszt	MSB484MLGM	-
6545	MSB481MN	EA	4601	Kereszt	MSB481MNKM	-
6544	MSB481ML	EA	4752	Kereszt	MSB481MLKM	-
7222	MSB480MN	EA	4109	Kereszt	MSB480MNKM	-
6543	MSB480ML	EA	3420	Kereszt	MSB480MLKM	-
7221	MSB479MND	LA	4324	Kereszt	MSB479MNKMD	-
7899	MSB479MN	LA	3411	Kereszt	MSB479MNKM	
7220	MSB479MN	EA	3411	Kereszt	MSB479MNKM	-
7898	MSB479ML	LA	932	Kereszt	MSB479MLKM	
6542	MSB479ML	EA	932	Kereszt	MSB479MLKM	-
6541	MSB473MND	LA	4625	Kereszt	MSB473MNKMD	-
7897	MSB473MN	LA	4605	Kereszt	MSB473MNKM	
6540	MSB473MN	EA	4605	Kereszt	MSB473MNKM	-
7896	MSB473ML	LA	4759	Kereszt	MSB473MLKM	
6539	MSB473ML	EA	4759	Kereszt	MSB473MLKM	-
7219	MSB472MND	LA	4298	Kereszt	MSB472MNKMD	-
7895	MSB472MN	LA	4111	Kereszt	MSB472MNKM	
7218	MSB472MN	EA	4111	Kereszt	MSB472MNKM	-
7894	MSB472ML	LA	3031	Kereszt	MSB472MLKM	
6538	MSB472ML	EA	3031	Kereszt	MSB472MLKM	-
7893	MSB471MND	LA	4673	Kereszt	MSB471MNGMD	
6537	MSB471MND	GY	4673	Kereszt	MSB471MNGMD	-
7892	MSB471MN	LA	4353	Kereszt	MSB471MNGM	
7891	MSB471MN	GY	4353	Kereszt	MSB471MNGM	
6536	MSB471MN	EA	4353	Kereszt	MSB471MNGM	-
7890	MSB471ML	LA	4719	Kereszt	MSB471MLGM	
6535	MSB471ML	GY	4719	Kereszt	MSB471MLGM	-
7889	MSB471ML	EA	4719	Kereszt	MSB471MLGM	
6534	MSB470MND	GY	4666	Kereszt	MSB470MNGMD	-
7888	MSB470MN	GY	4348	Kereszt	MSB470MNGM	
6533	MSB470MN	EA	4348	Kereszt	MSB470MNGM	-
6532	MSB470ML	GY	4716	Kereszt	MSB470MLGM	-
7887	MSB470ML	EA	4716	Kereszt	MSB470MLGM	
6531	MSB449MN	EA	3435	Kereszt	MSB449MNEP	-
7217	MSB449ML	EA	2629	Kereszt	MSB449MLEP	-
7216	MSB449AN	EA	1071	Kereszt	MSB449ANEP	-
7215	MSB448MN	EA	2126	Kereszt	MSB448MNEP	-
7214	MSB448ML	EA	4143	Kereszt	MSB448MLEP	-
7213	MSB448AN	EA	4219	Kereszt	MSB448ANEP	-
6530	MSB447MND	LA	4658	Kereszt	MSB447MNGMD	-
7886	MSB447MN	LA	4336	Kereszt	MSB447MNGM	
6529	MSB447MN	EA	4336	Kereszt	MSB447MNGM	-
6528	MSB447ML	LA	4728	Kereszt	MSB447MLGM	-
7885	MSB447ML	EA	4728	Kereszt	MSB447MLGM	
6527	MSB446MND	LA	4651	Kereszt	MSB446MNGMD	-
7884	MSB446MN	LA	2108	Kereszt	MSB446MNGM	
6526	MSB446MN	EA	2108	Kereszt	MSB446MNGM	-
6525	MSB446ML	LA	4740	Kereszt	MSB446MLGM	-
7883	MSB446ML	EA	4740	Kereszt	MSB446MLGM	
6524	MSB445MND	GY	4644	Kereszt	MSB445MNGMD	-
7882	MSB445MN	GY	4118	Kereszt	MSB445MNGM	
6523	MSB445MN	EA	4118	Kereszt	MSB445MNGM	-
6522	MSB445ML	GY	4730	Kereszt	MSB445MLGM	-
7881	MSB445ML	EA	4730	Kereszt	MSB445MLGM	
8031	MSB432MND	GY	4927	Kereszt	MSB432MNEPD	
8030	MSB432MN	GY	4911	Kereszt	MSB432MNEP	
8029	MSB432MN	EA	4911	Kereszt	MSB432MNEP	
6521	MSB432ML	GY	1581	Kereszt	MSB432MLEP	-
7880	MSB432ML	EA	1581	Kereszt	MSB432MLEP	
8028	MSB432AN	GY	4888	Kereszt	MSB432ANEP	
8027	MSB432AN	EA	4888	Kereszt	MSB432ANEP	
7212	MSB431MND	LA	4384	Kereszt	MSB431MNEPD	-
7211	MSB431MN	LA	2124	Kereszt	MSB431MNEP	-
7210	MSB431ML	LA	3064	Kereszt	MSB431MLEP	-
7209	MSB431AN	LA	3871	Kereszt	MSB431ANEP	-
7208	MSB430MN	EA	4132	Kereszt	MSB430MNEP	-
6520	MSB430ML	EA	4138	Kereszt	MSB430MLEP	-
6519	MSB430AN	EA	3139	Kereszt	MSB430ANEP	-
7207	MSB429MND	GY	4426	Kereszt	MSB429MNEPD	-
7879	MSB429MN	GY	959	Kereszt	MSB429MNEP	
7206	MSB429MN	EA	959	Kereszt	MSB429MNEP	-
6518	MSB429ML	GY	969	Kereszt	MSB429MLEP	-
7878	MSB429ML	EA	969	Kereszt	MSB429MLEP	
7877	MSB429AN	GY	1070	Kereszt	MSB429ANEP	
7205	MSB429AN	EA	1070	Kereszt	MSB429ANEP	-
6517	MSB426MND	GY	4624	Kereszt	MSB426MNKMD	-
7876	MSB426MN	GY	4599	Kereszt	MSB426MNKM	
6516	MSB426MN	EA	4599	Kereszt	MSB426MNKM	-
6515	MSB426ML	GY	4753	Kereszt	MSB426MLKM	-
7875	MSB426ML	EA	4753	Kereszt	MSB426MLKM	
7204	MSB420MND	GY	4404	Kereszt	MSB420MNEPD	-
7874	MSB420MN	GY	2620	Kereszt	MSB420MNEP	
7203	MSB420MN	EA	2620	Kereszt	MSB420MNEP	-
6514	MSB420ML	GY	3814	Kereszt	MSB420MLEP	-
7873	MSB420ML	EA	3814	Kereszt	MSB420MLEP	
7872	MSB420AN	GY	4224	Kereszt	MSB420ANEP	
7202	MSB420AN	EA	4224	Kereszt	MSB420ANEP	-
6513	MSB419MND	LA	4623	Kereszt	MSB419MNKMD	-
7871	MSB419MN	LA	4595	Kereszt	MSB419MNKM	
6512	MSB419MN	EA	4595	Kereszt	MSB419MNKM	-
7870	MSB419ML	LA	4749	Kereszt	MSB419MLKM	
6511	MSB419ML	EA	4749	Kereszt	MSB419MLKM	-
6510	MSB418MN	EA	3054	Kereszt	MSB418MNEP	-
6509	MSB418ML	EA	2627	Kereszt	MSB418MLEP	-
7201	MSB418AN	EA	3868	Kereszt	MSB418ANEP	-
8026	MSB404MND	LA	4932	Kereszt	MSB404MNEPD	
8025	MSB404MND	GY	4932	Kereszt	MSB404MNEPD	
8024	MSB404MN	LA	4912	Kereszt	MSB404MNEP	
8023	MSB404MN	GY	4912	Kereszt	MSB404MNEP	
8022	MSB404MN	EA	4912	Kereszt	MSB404MNEP	
7869	MSB404ML	LA	3447	Kereszt	MSB404MLEP	
6508	MSB404ML	GY	3447	Kereszt	MSB404MLEP	-
7868	MSB404ML	EA	3447	Kereszt	MSB404MLEP	
8021	MSB404AN	LA	4902	Kereszt	MSB404ANEP	
8020	MSB404AN	GY	4902	Kereszt	MSB404ANEP	
8019	MSB404AN	EA	4902	Kereszt	MSB404ANEP	
7200	MSB403MND	GY	4381	Kereszt	MSB403MNEPD	-
7867	MSB403MN	GY	963	Kereszt	MSB403MNEP	
7199	MSB403MN	EA	963	Kereszt	MSB403MNEP	-
7866	MSB403ML	GY	1574	Kereszt	MSB403MLEP	
7198	MSB403ML	EA	1574	Kereszt	MSB403MLEP	-
7865	MSB403AN	GY	1700	Kereszt	MSB403ANEP	
7197	MSB403AN	EA	1700	Kereszt	MSB403ANEP	-
7864	MSB401MND	LA	4391	Kereszt	MSB401MNEPD	
7196	MSB401MND	GY	4391	Kereszt	MSB401MNEPD	-
7863	MSB401MN	LA	1571	Kereszt	MSB401MNEP	
7862	MSB401MN	GY	1571	Kereszt	MSB401MNEP	
7195	MSB401MN	EA	1571	Kereszt	MSB401MNEP	-
7861	MSB401ML	LA	966	Kereszt	MSB401MLEP	
6507	MSB401ML	GY	966	Kereszt	MSB401MLEP	-
7860	MSB401ML	EA	966	Kereszt	MSB401MLEP	
7859	MSB401AN	LA	3143	Kereszt	MSB401ANEP	
7858	MSB401AN	GY	3143	Kereszt	MSB401ANEP	
7194	MSB401AN	EA	3143	Kereszt	MSB401ANEP	-
7193	MSB400MND	LA	2115	Kereszt	MSB400MNGMD	-
7857	MSB400MN	LA	3037	Kereszt	MSB400MNGM	
7192	MSB400MN	EA	3037	Kereszt	MSB400MNGM	-
6506	MSB400ML	LA	2616	Kereszt	MSB400MLGM	-
7856	MSB400ML	EA	2616	Kereszt	MSB400MLGM	
7855	MSB399MN	GY	4332	Kereszt	MSB399MNGM	
6505	MSB399MN	EA	4332	Kereszt	MSB399MNGM	-
6504	MSB399ML	GY	4729	Kereszt	MSB399MLGM	-
7854	MSB399ML	EA	4729	Kereszt	MSB399MLGM	
7853	MSB398MN	LA	4338	Kereszt	MSB398MNGM	
6503	MSB398MN	EA	4338	Kereszt	MSB398MNGM	-
6502	MSB398ML	LA	4727	Kereszt	MSB398MLGM	-
7852	MSB398ML	EA	4727	Kereszt	MSB398MLGM	
8018	MSB397MND	GY	4948	Kereszt	MSB397MNEPD	
8017	MSB397MN	GY	4910	Kereszt	MSB397MNEP	
8016	MSB397MN	EA	4910	Kereszt	MSB397MNEP	
6501	MSB397ML	GY	1579	Kereszt	MSB397MLEP	-
7851	MSB397ML	EA	1579	Kereszt	MSB397MLEP	
8015	MSB397AN	GY	4901	Kereszt	MSB397ANEP	
8014	MSB397AN	EA	4901	Kereszt	MSB397ANEP	
8013	MSB396MND	LA	4942	Kereszt	MSB396MNEPD	
8012	MSB396MN	LA	4918	Kereszt	MSB396MNEP	
7191	MSB396ML	LA	3065	Kereszt	MSB396MLEP	-
8011	MSB396AN	LA	4891	Kereszt	MSB396ANEP	
8010	MSB395MND	GY	4947	Kereszt	MSB395MNEPD	
8009	MSB395MN	GY	4926	Kereszt	MSB395MNEP	
8008	MSB395MN	EA	4926	Kereszt	MSB395MNEP	
6500	MSB395ML	GY	1585	Kereszt	MSB395MLEP	-
7850	MSB395ML	EA	1585	Kereszt	MSB395MLEP	
8007	MSB395AN	GY	4900	Kereszt	MSB395ANEP	
8006	MSB395AN	EA	4900	Kereszt	MSB395ANEP	
8005	MSB394MND	GY	4944	Kereszt	MSB394MNEPD	
8004	MSB394MN	GY	4908	Kereszt	MSB394MNEP	
8003	MSB394MN	EA	4908	Kereszt	MSB394MNEP	
6499	MSB394ML	GY	3818	Kereszt	MSB394MLEP	-
7849	MSB394ML	EA	3818	Kereszt	MSB394MLEP	
8002	MSB394AN	GY	4892	Kereszt	MSB394ANEP	
8001	MSB394AN	EA	4892	Kereszt	MSB394ANEP	
8000	MSB392MND	GY	4941	Kereszt	MSB392MNEPD	
7999	MSB392MN	GY	4917	Kereszt	MSB392MNEP	
7998	MSB392MN	EA	4917	Kereszt	MSB392MNEP	
6498	MSB392ML	GY	3446	Kereszt	MSB392MLEP	-
7848	MSB392ML	EA	3446	Kereszt	MSB392MLEP	
7997	MSB392AN	GY	4903	Kereszt	MSB392ANEP	
7996	MSB392AN	EA	4903	Kereszt	MSB392ANEP	
7995	MSB391MND	GY	4930	Kereszt	MSB391MNEPD	
7994	MSB391MN	GY	4907	Kereszt	MSB391MNEP	
7993	MSB391MN	EA	4907	Kereszt	MSB391MNEP	
6497	MSB391ML	GY	3066	Kereszt	MSB391MLEP	-
7847	MSB391ML	EA	3066	Kereszt	MSB391MLEP	
7992	MSB391AN	GY	4890	Kereszt	MSB391ANEP	
7991	MSB391AN	EA	4890	Kereszt	MSB391ANEP	
7990	MSB390MND	GY	4940	Kereszt	MSB390MNEPD	
7989	MSB390MN	GY	4920	Kereszt	MSB390MNEP	
7988	MSB390MN	EA	4920	Kereszt	MSB390MNEP	
6496	MSB390ML	GY	4145	Kereszt	MSB390MLEP	-
7846	MSB390ML	EA	4145	Kereszt	MSB390MLEP	
7987	MSB390AN	GY	4895	Kereszt	MSB390ANEP	
7986	MSB390AN	EA	4895	Kereszt	MSB390ANEP	
7985	MSB389MN	EA	4906	Kereszt	MSB389MNEP	
7190	MSB389ML	EA	3817	Kereszt	MSB389MLEP	-
7984	MSB389AN	EA	4882	Kereszt	MSB389ANEP	
7983	MSB388MND	GY	4939	Kereszt	MSB388MNEPD	
7982	MSB388MN	GY	4915	Kereszt	MSB388MNEP	
7189	MSB388ML	GY	1580	Kereszt	MSB388MLEP	-
7981	MSB388AN	GY	4899	Kereszt	MSB388ANEP	
7980	MSB387MN	EA	4924	Kereszt	MSB387MNEP	
7188	MSB387ML	EA	4144	Kereszt	MSB387MLEP	-
7979	MSB387AN	EA	4887	Kereszt	MSB387ANEP	
7978	MSB386MND	LA	4938	Kereszt	MSB386MNEPD	
7977	MSB386MN	LA	4919	Kereszt	MSB386MNEP	
7976	MSB386MN	EA	4919	Kereszt	MSB386MNEP	
6495	MSB386ML	LA	3816	Kereszt	MSB386MLEP	-
7845	MSB386ML	EA	3816	Kereszt	MSB386MLEP	
7975	MSB386AN	LA	4898	Kereszt	MSB386ANEP	
7974	MSB386AN	EA	4898	Kereszt	MSB386ANEP	
7973	MSB385MND	LA	4937	Kereszt	MSB385MNEPD	
7972	MSB385MND	GY	4937	Kereszt	MSB385MNEPD	
7971	MSB385MN	LA	4914	Kereszt	MSB385MNEP	
7970	MSB385MN	GY	4914	Kereszt	MSB385MNEP	
7844	MSB385ML	LA	1583	Kereszt	MSB385MLEP	
7187	MSB385ML	GY	1583	Kereszt	MSB385MLEP	-
7969	MSB385AN	LA	4886	Kereszt	MSB385ANEP	
7968	MSB385AN	GY	4886	Kereszt	MSB385ANEP	
7186	MSB384MND	GY	4383	Kereszt	MSB384MNEPD	-
7843	MSB384MN	GY	3808	Kereszt	MSB384MNEP	
7185	MSB384MN	EA	3808	Kereszt	MSB384MNEP	-
7842	MSB384ML	GY	968	Kereszt	MSB384MLEP	
6494	MSB384ML	EA	968	Kereszt	MSB384MLEP	-
7841	MSB384AN	GY	1075	Kereszt	MSB384ANEP	
7184	MSB384AN	EA	1075	Kereszt	MSB384ANEP	-
7183	MSB383MND	GY	4380	Kereszt	MSB383MNEPD	-
7840	MSB383MN	GY	3056	Kereszt	MSB383MNEP	
7182	MSB383MN	EA	3056	Kereszt	MSB383MNEP	-
7839	MSB383ML	GY	3063	Kereszt	MSB383MLEP	
6493	MSB383ML	EA	3063	Kereszt	MSB383MLEP	-
7838	MSB383AN	GY	2231	Kereszt	MSB383ANEP	
7181	MSB383AN	EA	2231	Kereszt	MSB383ANEP	-
7180	MSB382MND	GY	4400	Kereszt	MSB382MNEPD	-
7837	MSB382MN	GY	4131	Kereszt	MSB382MNEP	
7179	MSB382MN	EA	4131	Kereszt	MSB382MNEP	-
7836	MSB382ML	GY	2626	Kereszt	MSB382MLEP	
6492	MSB382ML	EA	2626	Kereszt	MSB382MLEP	-
7835	MSB382AN	GY	4223	Kereszt	MSB382ANEP	
7178	MSB382AN	EA	4223	Kereszt	MSB382ANEP	-
7177	MSB381MND	LA	4379	Kereszt	MSB381MNEPD	-
7176	MSB381MN	LA	958	Kereszt	MSB381MNEP	-
6491	MSB381ML	LA	3442	Kereszt	MSB381MLEP	-
7175	MSB381AN	LA	1074	Kereszt	MSB381ANEP	-
7174	MSB380MND	GY	4390	Kereszt	MSB380MNEPD	-
7834	MSB380MN	GY	3430	Kereszt	MSB380MNEP	
7173	MSB380MN	EA	3430	Kereszt	MSB380MNEP	-
7833	MSB380ML	GY	4139	Kereszt	MSB380MLEP	
6490	MSB380ML	EA	4139	Kereszt	MSB380MLEP	-
7832	MSB380AN	GY	3140	Kereszt	MSB380ANEP	
7172	MSB380AN	EA	3140	Kereszt	MSB380ANEP	-
7171	MSB379MND	GY	4409	Kereszt	MSB379MNEPD	-
7831	MSB379MN	GY	3805	Kereszt	MSB379MNEP	
7170	MSB379MN	EA	3805	Kereszt	MSB379MNEP	-
7830	MSB379ML	GY	3062	Kereszt	MSB379MLEP	
6489	MSB379ML	EA	3062	Kereszt	MSB379MLEP	-
7829	MSB379AN	GY	4222	Kereszt	MSB379ANEP	
7169	MSB379AN	EA	4222	Kereszt	MSB379ANEP	-
7168	MSB378MND	GY	4399	Kereszt	MSB378MNEPD	-
7828	MSB378MN	GY	3434	Kereszt	MSB378MNEP	
7167	MSB378MN	EA	3434	Kereszt	MSB378MNEP	-
6488	MSB378ML	GY	3437	Kereszt	MSB378MLEP	-
7827	MSB378ML	EA	3437	Kereszt	MSB378MLEP	
7826	MSB378AN	GY	1073	Kereszt	MSB378ANEP	
7166	MSB378AN	EA	1073	Kereszt	MSB378ANEP	-
7967	MSB377MND	LA	4936	Kereszt	MSB377MNEPD	
7966	MSB377MN	LA	4923	Kereszt	MSB377MNEP	
7165	MSB377ML	LA	3067	Kereszt	MSB377MLEP	-
7965	MSB377AN	LA	4897	Kereszt	MSB377ANEP	
7964	MSB376MND	LA	4935	Kereszt	MSB376MNEPD	
7963	MSB376MN	LA	4913	Kereszt	MSB376MNEP	
7164	MSB376ML	LA	2133	Kereszt	MSB376MLEP	-
7962	MSB376AN	LA	4885	Kereszt	MSB376ANEP	
7961	MSB375MND	LA	4928	Kereszt	MSB375MNEPD	
7960	MSB375MN	LA	4922	Kereszt	MSB375MNEP	
7163	MSB375ML	LA	1584	Kereszt	MSB375MLEP	-
7959	MSB375AN	LA	4889	Kereszt	MSB375ANEP	
7958	MSB374MND	LA	4934	Kereszt	MSB374MNEPD	
7957	MSB374MN	LA	4905	Kereszt	MSB374MNEP	
7162	MSB374ML	LA	972	Kereszt	MSB374MLEP	-
7956	MSB374AN	LA	4894	Kereszt	MSB374ANEP	
6487	MSB373MND	GY	4671	Kereszt	MSB373MNGMD	-
7161	MSB373MN	GY	4352	Kereszt	MSB373MNGM	-
7160	MSB373ML	GY	4720	Kereszt	MSB373MLGM	-
6486	MSB372MND	GY	4665	Kereszt	MSB372MNGMD	-
7159	MSB372MN	GY	4347	Kereszt	MSB372MNGM	-
7158	MSB372ML	GY	4712	Kereszt	MSB372MLGM	-
7157	MSB342MND	LA	3474	Kereszt	MSB342MNMID	-
7825	MSB342MN	LA	2650	Kereszt	MSB342MNMI	
6485	MSB342MN	EA	2650	Kereszt	MSB342MNMI	-
