@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
502	4409	-1
502	1913	-1
502	1916	-1
1083	855	-1
1681	2829	-1
1680	2829	-1
1592	4855	-1
1599	689	-1
1600	4464	-1
1601	2723	-1
1603	156	-1
1607	4855	-1
1607	177	-1
1608	880	-1
1609	390	-1
1612	707	-1
1614	689	-1
1615	734	-1
1617	2988	-1
1618	4463	-1
1620	390	-1
1624	321	-1
1625	2723	-1
1626	4855	-1
1629	4463	-1
1631	4464	-1
1632	1091	-1
1633	390	-1
1640	366	-1
1792	2575	-1
1786	2998	-1
1785	3758	-1
1784	1525	-1
1783	1524	-1
1791	3754	-1
1790	2076	-1
1794	1526	-1
1793	905	-1
1782	4079	-1
1653	366	-1
1653	155	-1
1644	733	-1
1643	407	-1
1651	4461	-1
1650	286	-1
1649	288	-1
1648	426	-1
1647	935	-1
1646	4465	-1
1642	235	-1
1641	406	-1
1640	155	-1
1639	288	-1
1638	675	-1
1637	377	-1
1636	377	-1
1634	880	-1
1634	474	-1
1633	838	-1
1632	291	-1
1631	4459	-1
1630	172	-1
1629	4458	-1
1628	368	-1
1627	157	-1
1635	287	-1
1626	177	-1
1625	320	-1
1624	883	-1
1623	408	-1
1622	502	-1
1621	424	-1
1620	838	-1
1619	880	-1
1619	474	-1
1618	4458	-1
1617	289	-1
1616	172	-1
1615	1500	-1
1614	1463	-1
1613	368	-1
1612	881	-1
1611	172	-1
1610	408	-1
1609	838	-1
1608	474	-1
1606	157	-1
1605	287	-1
1604	234	-1
1603	882	-1
1602	368	-1
1601	320	-1
1600	4459	-1
1599	1463	-1
1598	157	-1
1597	368	-1
1592	177	-1
1591	157	-1
1590	287	-1
1596	321	-1
1596	883	-1
1595	408	-1
1594	502	-1
1593	424	-1
1589	234	-1
1587	4460	-1
1586	4460	-1
1585	4462	-1
1570	5042	-1
1582	5053	-1
1581	5030	-1
1580	5029	-1
1583	5043	-1
1584	5043	-1
1571	5042	-1
1573	5041	-1
1575	5052	-1
1577	5044	-1
1578	5044	-1
1576	5052	-1
1574	5041	-1
1569	5037	-1
1568	5037	-1
1543	4348	-1
1543	4666	-1
1544	2274	-1
1544	4666	-1
1545	4671	-1
1545	4352	-1
1544	4348	-1
1543	2274	-1
1527	4730	-1
1528	3234	-1
1529	3235	-1
1530	3235	-1
1530	4732	-1
1529	4732	-1
1531	3236	-1
1532	3236	-1
1533	522	-1
1534	522	-1
1535	1817	-1
1552	2361	-1
1553	2361	-1
1555	2362	-1
1556	2362	-1
1558	4715	-1
1557	2362	-1
1559	2364	-1
1560	2364	-1
1561	1218	-1
1562	1218	-1
1562	4707	-1
1561	4707	-1
1563	4721	-1
1560	4706	-1
1559	4706	-1
1557	4704	-1
1556	4704	-1
1555	4704	-1
1554	4720	-1
1553	4716	-1
1552	4716	-1
1536	4731	-1
1535	4737	-1
1534	4736	-1
1533	4736	-1
1532	4727	-1
1531	4727	-1
1528	4730	-1
1527	3234	-1
1493	1564	-1
1493	526	-1
1277	2154	-1
1277	4195	-1
1277	632	-1
1278	3377	-1
1278	3504	-1
1475	5027	-1
1279	4522	-1
1278	3520	-1
1277	3986	-1
1200	997	-1
1201	591	-1
1202	591	-1
1203	3955	-1
1204	3956	-1
1207	3262	-1
1208	3648	-1
1209	1865	-1
1209	4184	-1
1209	3488	-1
1209	1001	-1
1209	4169	-1
1209	1625	-1
1209	4293	-1
1209	3019	-1
1209	3041	-1
1209	2104	-1
1209	4427	-1
1210	590	-1
1211	590	-1
1212	2839	-1
1213	1254	-1
1214	1867	-1
1214	2156	-1
1213	996	-1
1212	3831	-1
1211	3463	-1
1210	3463	-1
1209	2126	-1
1208	2645	-1
1207	4159	-1
1268	5001	-1
1269	5001	-1
1204	1003	-1
1203	2643	-1
1202	1002	-1
1201	1002	-1
1200	3260	-1
1187	1613	-1
1188	3958	-1
1188	1613	-1
1189	1259	-1
1189	2157	-1
1190	1256	-1
1191	1256	-1
1192	2389	-1
1193	2840	-1
1194	3259	-1
1195	1255	-1
1196	1864	-1
1197	1864	-1
1197	2646	-1
1198	3650	-1
1199	1258	-1
1199	3833	-1
1198	1004	-1
1196	2646	-1
1195	3466	-1
1194	1616	-1
1193	4158	-1
1192	5014	-1
1192	998	-1
1191	3464	-1
1190	3464	-1
1187	3958	-1
1166	988	-1
1165	988	-1
1145	2736	-1
1145	2742	-1
1145	2336	-1
1144	1786	-1
1144	3964	-1
1124	3216	-1
1124	1956	-1
1125	3216	-1
1125	1956	-1
1125	1326	-1
1126	3216	-1
1126	1956	-1
1127	2785	-1
1127	630	-1
1127	123	-1
1133	1282	-1
1133	1176	-1
1133	2918	-1
1134	1176	-1
1134	2918	-1
1134	2405	-1
1134	1282	-1
1135	1176	-1
1135	2918	-1
1135	2405	-1
1137	4066	-1
1137	627	-1
1137	618	-1
1148	3254	-1
1148	3172	-1
1148	720	-1
1149	3254	-1
1149	3172	-1
1150	1353	-1
1150	615	-1
1151	2332	-1
1151	866	-1
1153	1957	-1
1153	216	-1
1153	258	-1
1153	241	-1
1153	581	-1
1153	864	-1
1153	1352	-1
1155	2916	-1
1156	2552	-1
1156	616	-1
1157	3112	-1
1158	2695	-1
1290	3130	-1
1291	3130	-1
1292	3130	-1
1293	3130	-1
1297	1684	-1
1298	1684	-1
1299	1684	-1
1301	248	-1
1302	1895	-1
1303	1895	-1
1307	1059	-1
1308	1059	-1
1309	1059	-1
1312	4210	-1
1313	4210	-1
1314	4210	-1
1682	1060	-1
1318	4368	-1
1317	4368	-1
1319	4207	-1
1320	1441	-1
1325	4364	-1
1327	4360	-1
1328	4360	-1
1326	4363	-1
1339	4365	-1
1323	4367	-1
1322	4373	-1
1321	4371	-1
1320	2217	-1
1319	3522	-1
1316	4368	-1
1315	4210	-1
1476	5026	-1
1311	2699	-1
1310	1059	-1
1303	1686	-1
1304	1895	-1
1304	1686	-1
1305	1895	-1
1305	1686	-1
1306	1895	-1
1306	1686	-1
1302	1686	-1
1301	1061	-1
1296	1684	-1
1295	1684	-1
1342	2213	-1
1349	4286	-1
1348	2212	-1
1347	2211	-1
1359	3127	-1
1366	1737	-1
1365	1169	-1
1378	869	-1
1698	5085	-1
1700	5086	-1
1701	5086	-1
1699	5085	-1
1377	869	-1
1382	1120	-1
1381	1120	-1
1380	1051	-1
1379	1051	-1
1376	1170	-1
1375	1170	-1
1374	246	-1
1373	246	-1
1372	1676	-1
1371	1676	-1
1370	580	-1
1369	580	-1
1368	1121	-1
1367	1121	-1
1364	1173	-1
1363	1057	-1
1362	244	-1
1361	1285	-1
1360	4208	-1
1358	4287	-1
1357	1678	-1
1356	1678	-1
1355	3857	-1
1354	3857	-1
1353	3129	-1
1352	3126	-1
1351	3128	-1
1350	3128	-1
1346	2211	-1
1345	4283	-1
1344	3519	-1
1343	3519	-1
1341	2698	-1
1340	2698	-1
1158	1683	-1
1157	3521	-1
1156	1947	-1
1155	718	-1
1154	871	-1
1154	451	-1
1151	614	-1
1150	2466	-1
1149	720	-1
1148	3901	-1
1146	2464	-1
1146	2280	-1
1146	2054	-1
1147	2739	-1
1147	2054	-1
1147	2280	-1
1147	2464	-1
1146	2739	-1
1551	4549	-1
1137	3217	-1
1136	2890	-1
1135	1282	-1
1133	2405	-1
1130	1736	-1
1131	1736	-1
1132	1736	-1
1128	2785	-1
1128	630	-1
1128	123	-1
1126	1326	-1
1124	1326	-1
1112	989	-1
1112	981	-1
1112	1923	-1
1113	1923	-1
1113	989	-1
1114	1923	-1
1114	989	-1
1112	1930	-1
1109	3071	-1
1110	2139	-1
1717	4988	-1
1702	5081	-1
1111	2139	-1
1109	2139	-1
1107	2633	-1
1063	160	-1
1065	4650	-1
1066	4650	-1
1067	4648	-1
1069	4648	-1
1546	3166	-1
1546	4660	-1
1547	3166	-1
1547	4660	-1
1547	4341	-1
1548	3166	-1
1548	4660	-1
1548	4341	-1
1546	4341	-1
1549	3900	-1
1549	4667	-1
1550	3900	-1
1550	4667	-1
1696	1106	-1
1695	3167	-1
1550	4354	-1
1549	4354	-1
1071	3556	-1
1070	3556	-1
1069	3789	-1
1068	4648	-1
1068	3789	-1
1067	3789	-1
1066	2106	-1
1065	2106	-1
1064	160	-1
1062	160	-1
1061	222	-1
1060	165	-1
1059	165	-1
1051	4338	-1
1052	164	-1
1052	4338	-1
1053	164	-1
1053	4338	-1
1083	923	-1
1084	855	-1
1084	923	-1
1055	1544	-1
1054	1544	-1
1051	164	-1
1048	4334	-1
1048	4653	-1
1050	2266	-1
1050	4334	-1
1049	2266	-1
1049	4653	-1
1049	4334	-1
1048	2266	-1
1041	4119	-1
1041	161	-1
1042	4652	-1
1042	1183	-1
1042	116	-1
1042	3039	-1
1043	4652	-1
1043	1183	-1
1043	116	-1
1043	3039	-1
1044	2591	-1
1044	2536	-1
1044	3039	-1
1040	4642	-1
1040	4119	-1
1040	161	-1
1035	4118	-1
1035	4644	-1
1036	1725	-1
1037	1725	-1
1037	4644	-1
1037	4118	-1
1036	4644	-1
1036	4118	-1
1035	1725	-1
1016	2717	-1
1026	4775	-1
1025	4782	-1
1024	4782	-1
1023	4781	-1
1022	4781	-1
1021	4778	-1
1020	4778	-1
1019	2718	-1
1018	2718	-1
1017	2718	-1
1015	3543	-1
992	2720	-1
992	3537	-1
993	3651	-1
993	2720	-1
993	3537	-1
994	3651	-1
994	2720	-1
994	3537	-1
996	1085	-1
995	1085	-1
992	3651	-1
991	5051	-1
991	3883	-1
990	5051	-1
990	3883	-1
989	3158	-1
988	3158	-1
983	2900	-1
982	2900	-1
1750	5092	-1
984	4975	-1
981	1336	-1
978	2186	-1
978	2906	-1
950	994	-1
951	994	-1
952	994	-1
953	1316	-1
953	3011	-1
953	1591	-1
954	1316	-1
954	3011	-1
954	1591	-1
955	1316	-1
955	3011	-1
955	1591	-1
950	978	-1
945	1534	-1
1092	3666	-1
1093	3663	-1
1093	2082	-1
1094	952	-1
1092	1533	-1
1738	621	-1
1738	1534	-1
945	621	-1
944	1534	-1
944	621	-1
943	3082	-1
946	3969	-1
946	2895	-1
946	1324	-1
946	3009	-1
946	4152	-1
947	2891	-1
947	1607	-1
948	2891	-1
948	1607	-1
949	2891	-1
949	1607	-1
946	2153	-1
943	683	-1
942	3082	-1
942	683	-1
941	3082	-1
941	683	-1
940	3082	-1
940	683	-1
926	976	-1
926	2081	-1
926	688	-1
927	2410	-1
927	688	-1
927	2081	-1
927	976	-1
926	2410	-1
925	976	-1
925	2081	-1
925	688	-1
925	2410	-1
917	1391	-1
917	1589	-1
917	916	-1
917	1926	-1
917	1274	-1
918	2635	-1
918	919	-1
919	919	-1
919	3449	-1
920	919	-1
920	3449	-1
921	919	-1
921	3449	-1
922	919	-1
922	3449	-1
923	919	-1
924	2410	-1
924	1973	-1
924	688	-1
924	2081	-1
924	3451	-1
924	976	-1
1736	2635	-1
1736	919	-1
1736	3449	-1
1737	2635	-1
1737	919	-1
1739	934	-1
1737	3449	-1
923	3449	-1
918	3449	-1
916	1391	-1
916	1589	-1
916	916	-1
916	1926	-1
1704	1274	-1
1704	1926	-1
1704	916	-1
1704	1391	-1
1735	2587	-1
1735	3819	-1
1735	1588	-1
1704	1589	-1
916	1274	-1
909	2138	-1
909	1597	-1
909	1319	-1
912	2401	-1
912	1971	-1
912	1920	-1
912	4092	-1
912	3453	-1
930	1588	-1
930	2587	-1
931	2587	-1
931	3819	-1
931	1588	-1
932	2587	-1
932	3819	-1
932	1588	-1
933	2587	-1
933	3819	-1
1684	2410	-1
1684	688	-1
1684	2081	-1
1684	976	-1
1685	2410	-1
1685	688	-1
1685	2081	-1
1687	2401	-1
1687	1920	-1
1687	4092	-1
1688	2406	-1
1688	1322	-1
1688	2587	-1
1688	1588	-1
1687	1593	-1
1685	976	-1
1686	2410	-1
1686	688	-1
1686	2081	-1
1686	976	-1
933	1588	-1
930	3819	-1
928	387	-1
928	934	-1
913	2401	-1
913	1920	-1
913	4092	-1
913	1593	-1
914	2401	-1
914	1920	-1
914	4092	-1
914	1593	-1
915	2401	-1
915	1920	-1
915	4092	-1
915	1593	-1
912	1593	-1
910	1319	-1
910	1597	-1
910	2450	-1
910	2138	-1
911	1319	-1
911	1597	-1
