@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
222	29167	100
223	29167	100
225	29167	100
226	29168	100
241	3881	100
242	29167	100
243	29167	100
247	29167	100
248	29167	100
271	29104	100
272	25520	100
273	25520	100
274	25520	100
275	25520	100
276	13213	100
277	13213	100
278	2747	100
279	5519	100
280	4302	100
284	25987	100
285	3903	100
286	25987	100
291	29222	100
293	29222	100
294	29222	100
296	29222	100
297	5519	100
297	29160	100
298	6318	100
299	6318	100
300	29160	100
301	2747	100
306	2545	100
308	2545	100
316	242	100
310	242	100
319	10766	100
321	4302	100
322	4302	100
324	2059	100
325	26712	100
326	26712	100
327	15564	33
328	15564	33
329	15564	33
330	15564	33
327	29112	33
328	29112	33
329	29112	33
330	29112	33
327	29151	33
328	29151	33
329	29151	33
330	29151	33
332	5519	100
335	5950	100
336	5950	100
338	5950	100
342	5950	100
344	15388	100
347	10766	100
350	9006	100
354	29160	100
351	9006	100
352	29114	100
357	15979	100
356	15979	100
355	15979	100
345	15388	100
346	15388	100
358	5519	100
363	1509	100
362	1509	100
364	1509	100
367	1912	100
368	15976	100
369	29174	100
372	8463	100
371	8463	100
370	8463	100
373	10466	100
374	10466	100
375	10466	100
376	10466	100
381	29131	100
384	10466	100
385	10466	100
386	8796	100
387	8796	100
388	8796	100
390	5954	100
391	5954	100
392	5954	0
396	427	100
398	8277	100
399	26654	100
397	22254	100
400	1479	100
401	8065	100
402	10466	100
403	10466	100
404	1509	50
405	1509	100
406	29170	100
407	29170	100
409	22254	75
410	22254	100
409	13351	25
412	25717	100
418	10466	100
417	10466	100
420	29100	100
419	29100	100
423	13788	100
422	13788	100
424	838	100
425	1509	100
434	25520	100
433	25520	100
441	5905	100
440	5905	100
446	29141	100
445	29219	0
448	25520	100
449	25520	100
450	2047	100
451	2047	100
452	2047	100
454	26654	100
453	26654	100
455	2059	100
456	26712	100
307	29210	100
444	838	100
443	838	100
457	2047	100
458	2047	100
459	15388	100
460	15388	100
461	11296	100
462	11296	100
463	11012	100
464	11012	100
469	13289	100
474	29223	100
481	838	100
480	838	100
484	11012	100
490	29106	50
505	5604	100
507	15976	100
508	24999	100
509	8796	100
510	8796	100
511	5954	100
512	5954	100
520	15976	100
519	29141	100
521	2059	100
522	2059	100
523	26654	100
524	14121	100
525	14121	100
527	2047	100
528	2047	100
532	29093	100
533	2047	0
533	5905	0
534	10370	100
535	5905	100
536	10466	100
538	2047	100
537	2047	100
541	2059	100
543	29147	100
544	29147	100
549	29136	100
550	29136	100
552	29223	100
554	29147	100
555	29147	100
558	9816	50
559	29136	100
561	5653	33
560	5653	33
563	11012	50
570	5905	100
571	5905	100
572	2047	0
572	5905	0
572	29119	0
574	29184	100
581	29131	100
580	29131	100
582	1509	100
583	1509	100
587	5604	100
588	15976	100
592	8796	100
591	8796	100
594	5954	100
593	5954	100
589	2047	100
590	2047	100
596	2047	100
597	2047	100
600	26654	100
601	838	100
602	838	100
603	838	100
604	838	100
605	2059	100
606	2059	100
609	29219	0
610	15388	100
611	15388	100
612	13289	100
614	838	100
616	11012	100
617	11012	100
618	2047	100
619	2047	100
623	24999	100
622	24999	100
621	11296	100
620	11296	100
624	29119	100
625	29119	100
630	9816	50
630	15388	50
635	838	100
634	838	100
636	11012	100
563	24999	50
637	29106	100
642	2047	100
642	5905	100
646	3881	100
645	3881	100
224	29168	100
245	29266	100
246	29266	100
244	29266	100
647	3881	100
382	29131	100
383	29131	100
658	29120	100
663	29104	100
664	25520	100
665	29222	100
666	29222	100
667	2747	100
668	2747	100
669	2747	100
670	2747	100
671	2545	100
672	29210	100
673	10766	100
674	15564	33
674	29112	33
674	29151	33
675	2059	100
676	2059	100
677	5519	100
678	7342	100
679	10766	100
681	9816	100
680	9816	100
682	5950	100
683	5950	100
684	9816	100
686	15979	100
685	15979	100
687	29240	0
689	15388	100
688	15388	100
690	7342	100
691	7342	100
693	15388	100
692	15388	100
694	8318	75
695	25988	0
695	29120	25
695	8318	0
694	29120	25
697	8318	100
698	15979	100
699	29151	100
701	5604	100
702	5604	100
703	5604	100
705	9005	100
707	11589	0
708	11589	100
709	13213	100
710	5950	100
712	7342	100
713	15979	100
718	15388	100
719	15388	100
720	15388	100
721	15388	100
722	7342	100
723	3903	100
724	3903	100
725	7342	100
729	8318	100
730	15979	100
731	29120	100
735	8318	0
735	29120	25
732	8318	100
732	29120	0
733	29120	25
733	8318	0
734	29120	25
734	8318	0
735	9006	75
736	29151	100
706	29161	100
737	8065	100
739	10466	100
738	10466	100
741	10466	100
742	10466	100
743	1912	100
744	1912	100
745	10466	100
746	1479	100
747	1509	100
748	1509	100
750	10466	100
749	10466	100
751	8277	100
752	427	100
753	22254	100
754	22254	75
754	13351	25
756	10466	100
755	22254	100
759	29170	100
760	29170	100
761	10466	100
762	13788	100
763	13788	100
765	29100	100
764	29100	100
766	25717	100
767	25717	100
770	1509	0
771	22254	100
772	22254	100
774	1509	0
775	22254	100
776	22254	100
777	9005	60
779	29114	80
781	5950	100
783	9005	100
784	29161	100
785	7342	100
786	15979	50
788	4302	100
789	13213	100
795	4302	100
797	11788	100
800	2747	100
801	2747	100
802	10114	100
803	4302	100
804	11589	43
806	29160	100
807	10466	100
808	10466	100
809	26654	100
811	8798	50
812	8798	100
813	10368	100
814	10368	100
815	15554	100
816	10368	100
817	10368	100
818	10368	100
819	2747	50
819	10466	50
820	21518	50
820	7001	50
821	29177	50
821	10466	50
824	5905	100
823	5905	100
825	8798	100
826	29125	50
826	10368	50
827	7001	100
833	8593	100
834	8593	100
836	8593	0
836	5519	100
835	8593	0
837	25987	100
838	25987	100
842	29147	100
841	29147	100
840	29147	100
843	10766	100
845	15564	50
845	29112	50
844	15564	50
844	29112	50
846	6318	100
847	6318	100
849	2545	100
850	2545	100
852	2059	100
853	26712	100
854	10766	100
855	5519	0
857	29114	100
858	29114	100
859	29160	100
861	5519	100
863	2059	100
864	26712	100
866	2052	100
865	2052	100
867	10766	100
868	11788	100
869	11788	100
893	10766	100
894	2059	100
895	2059	100
896	2059	100
905	15979	100
919	29184	100
920	29184	100
922	29117	100
923	29117	100
924	11012	100
925	24221	100
926	8796	100
928	8796	100
927	8796	100
933	5653	100
934	5653	100
937	5653	40
937	29119	40
937	2047	20
936	5653	40
936	29119	40
936	2047	20
935	5653	40
935	2047	20
935	29119	40
939	29104	100
940	21518	90
944	2047	100
945	15976	100
946	7342	100
947	2047	0
947	11012	0
947	14121	0
947	29119	0
947	5653	0
947	24221	0
948	8796	100
949	8796	100
951	5653	100
952	5653	100
953	5653	40
953	29119	40
953	2047	20
955	15976	100
961	29133	100
962	29147	100
963	24221	100
965	15976	100
967	2047	0
967	24221	0
967	14121	0
967	29118	0
967	11012	0
967	5653	0
967	29119	0
968	2047	100
966	15124	100
971	427	100
974	427	100
978	22673	100
979	22673	100
980	4951	100
986	23379	100
987	29133	100
988	29133	100
992	8065	100
989	29131	100
990	29131	100
996	1615	100
995	1615	100
994	8065	100
993	8065	100
997	21802	0
997	8065	100
1000	21802	100
999	21802	100
1007	22673	100
1014	23379	100
1015	23379	100
1016	23379	100
1017	23379	100
1018	4302	100
1020	427	100
1021	427	100
1022	427	100
1023	1087	100
1024	1087	100
1025	1087	100
1028	14048	100
1027	14048	100
1029	29133	100
1030	29133	100
1031	29132	0
1033	29186	100
1034	14048	100
1039	29132	100
1040	12600	100
1041	12600	100
1042	4951	100
1043	4951	100
1044	4951	100
1045	12600	100
1047	29158	100
1050	23379	100
1049	23379	100
1052	23379	100
1051	23379	100
1054	21518	100
1053	21518	100
1056	23379	100
1055	23379	100
1059	9816	100
1060	9816	100
1061	9816	100
1062	29132	100
1063	29132	100
1064	29132	100
1065	427	0
1065	1087	0
1066	23379	0
1067	242	100
1069	23379	100
1068	23379	100
1070	4951	100
1071	4951	100
1074	12600	100
1073	12600	100
1072	12600	100
1076	1087	100
1075	1087	100
1077	14048	100
1078	14048	100
1079	22143	100
1080	22143	100
1081	14048	100
1082	14048	100
1083	4951	100
1084	4951	100
1085	13275	100
1086	22728	100
1089	22728	100
1088	22728	100
1087	22728	100
1091	22728	100
1090	22728	100
1094	1912	100
1099	1912	100
1098	1912	100
1097	1912	100
1096	1912	100
1095	1912	100
1100	7057	100
1102	7057	100
1112	29130	100
1113	4590	100
1114	29181	100
1115	29181	100
1120	6535	100
1121	6535	100
1124	22258	100
1125	22258	100
1126	22258	100
1128	7282	100
1132	15681	100
1134	15681	100
1133	15681	100
1136	7282	100
1138	7282	100
1139	29181	100
1140	29140	100
1141	29140	100
1143	29130	100
1142	29130	100
1146	7282	100
1147	7282	100
1148	29242	100
1150	29242	100
1149	29242	100
1153	29183	100
1154	7996	100
1155	7996	100
1157	15681	100
1158	15681	100
1159	7282	100
1161	2248	100
1163	13275	100
1164	6571	100
1165	6571	100
1167	6571	100
1166	6571	100
1172	6535	0
1172	3232	0
1173	6535	0
1173	3232	0
1176	1912	100
1177	1912	100
1178	22728	100
1179	22728	100
1180	7057	100
1181	29096	100
1182	29096	100
1185	8463	100
1186	8463	100
1187	29181	100
1188	29181	100
1190	22258	100
1191	22258	100
1192	22258	100
1193	4590	100
1194	29130	100
1195	6535	100
1196	6535	100
1197	6571	100
1199	15681	100
1198	15681	100
1200	29130	100
1201	29130	100
1206	15681	100
1205	15681	100
1204	15681	100
1209	7282	100
1210	7282	100
1211	7282	100
1213	4590	100
1214	4590	100
1212	29183	100
1218	7282	100
1217	7282	100
1220	3232	0
1220	6535	0
1219	3232	0
1219	6535	0
1222	2248	100
1223	2248	100
1224	8349	100
1225	13275	100
1226	10466	100
1228	29183	100
1227	29183	100
1230	3232	100
1229	3232	100
1231	6535	100
1233	3232	100
1232	3232	100
1234	9816	100
1235	3264	100
1236	3264	100
1237	8349	100
1239	15554	100
1241	3881	60
1240	3881	60
1242	6571	100
1243	10370	100
1244	10370	100
1246	7996	100
1245	7996	100
1247	3232	100
1248	3232	100
1249	3232	100
1250	3881	100
1251	3881	100
1252	9816	100
1253	6535	100
1254	3264	100
1255	3264	100
1258	8349	100
1259	10466	100
1260	7996	100
1261	7996	100
1262	6571	100
1263	3232	100
1265	10370	100
