@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
2400	5147	-1
2403	4540	-1
2347	4520	-1
2346	4529	-1
2345	4519	-1
2344	4521	-1
2290	696	-1
2292	933	-1
2294	950	-1
2300	1176	-1
2302	906	-1
2307	977	-1
2309	932	-1
2312	874	-1
2313	4854	-1
2318	933	-1
2323	906	-1
2324	874	-1
2330	4855	-1
2330	4854	-1
2324	1801	-1
2323	1084	-1
2322	907	-1
2399	5428	-1
2321	1009	-1
2320	1178	-1
2318	1149	-1
2317	1175	-1
2314	1009	-1
2313	4855	-1
2312	1801	-1
2309	1043	-1
2308	696	-1
2308	1769	-1
2307	1140	-1
2306	1178	-1
2304	1009	-1
2302	1084	-1
2301	907	-1
2300	1182	-1
2299	5065	-1
2294	1085	-1
2292	1149	-1
2290	1769	-1
2287	5064	-1
2279	773	-1
2285	876	-1
2282	701	-1
2282	948	-1
2281	701	-1
2281	948	-1
2279	952	-1
2275	4858	-1
2246	3164	-1
2246	4014	-1
2235	5394	-1
2234	5394	-1
2192	5401	-1
2182	1628	-1
2181	5355	-1
2179	5389	-1
2178	5389	-1
2177	5389	-1
2176	5389	-1
2162	5349	-1
2162	5222	-1
2129	4998	-1
2130	5024	-1
2132	5029	-1
2134	5011	-1
2136	5014	-1
2138	5030	-1
2140	5017	-1
2139	5030	-1
2137	5014	-1
2135	5011	-1
2133	5029	-1
2131	5024	-1
2128	4998	-1
2124	3126	-1
2124	2455	-1
2124	4852	-1
2124	840	-1
2124	830	-1
2124	3371	-1
2124	1952	-1
226	2656	-1
226	3111	-1
2155	5090	-1
2155	5083	-1
2156	5090	-1
2156	5083	-1
226	4332	-1
1859	1089	-1
1942	4487	-1
1952	4496	-1
2186	4471	-1
2187	4471	-1
1978	4456	-1
1953	4496	-1
1954	4470	-1
1956	4483	-1
1957	4483	-1
1971	4483	-1
1972	4483	-1
1973	4483	-1
1975	4483	-1
1976	4483	-1
1974	4483	-1
1958	4483	-1
1955	4470	-1
1944	4476	-1
1946	4461	-1
1947	4461	-1
1945	4476	-1
1943	4487	-1
1941	4495	-1
1950	4494	-1
2183	4494	-1
1951	4494	-1
1948	4486	-1
1949	4486	-1
1940	4495	-1
1909	5022	-1
2087	3060	-1
2086	1478	-1
2085	3059	-1
2084	1486	-1
2099	4235	-1
2098	4236	-1
2097	589	-1
2096	2571	-1
2095	3876	-1
2094	2570	-1
2093	3501	-1
2092	2576	-1
2091	1504	-1
2090	2059	-1
2089	3063	-1
2088	2581	-1
2083	486	-1
2082	3881	-1
2081	1499	-1
2080	2592	-1
2079	3878	-1
2078	3045	-1
2077	4234	-1
2076	2030	-1
1910	5022	-1
1896	5023	-1
1897	5020	-1
1900	5007	-1
1903	5010	-1
1907	5019	-1
1908	5019	-1
1904	5010	-1
1902	4999	-1
1901	5007	-1
2126	5006	-1
2127	5006	-1
1898	5020	-1
1899	5000	-1
1895	5023	-1
1825	2566	-1
1825	2013	-1
1825	1674	-1
1825	331	-1
1821	1154	-1
1083	268	-1
1083	1035	-1
1083	1094	-1
1084	1794	-1
1727	1317	-1
1726	1317	-1
1730	224	-1
1729	2699	-1
1738	3303	-1
1737	3303	-1
1736	2840	-1
1735	2840	-1
1846	229	-1
1845	2954	-1
1734	278	-1
1733	278	-1
1732	199	-1
1731	199	-1
1728	1273	-1
1725	1667	-1
1724	1667	-1
1806	2311	-1
1806	2953	-1
1691	1419	-1
1690	4042	-1
1686	4429	-1
1687	1083	-1
1688	1321	-1
1689	1321	-1
1689	3703	-1
1688	3703	-1
1687	4429	-1
1686	1083	-1
1640	3760	-1
1641	3760	-1
1643	2894	-1
1645	1265	-1
1647	3339	-1
1646	1265	-1
1644	2894	-1
1642	2436	-1
1639	201	-1
1638	201	-1
1550	2293	-1
1552	3200	-1
1551	3200	-1
1549	2293	-1
1547	2292	-1
1546	2292	-1
1497	3529	-1
1498	292	-1
1500	3357	-1
1501	3357	-1
1502	1867	-1
1502	2088	-1
1501	2614	-1
1500	2614	-1
1499	292	-1
1499	1623	-1
1498	1623	-1
1497	1261	-1
1360	3851	-1
1360	4343	-1
1363	3262	-1
1363	3657	-1
1364	3262	-1
2270	4887	-1
2273	4886	-1
2272	4888	-1
2271	4887	-1
2072	4885	-1
1892	1154	-1
1364	3657	-1
1372	1795	-1
1370	1765	-1
1371	1765	-1
1369	1201	-1
1368	2765	-1
1367	2814	-1
1366	1154	-1
1365	4029	-1
1365	819	-1
1362	4368	-1
1362	2082	-1
1361	3851	-1
2406	4343	-1
2406	3851	-1
1361	4343	-1
1359	3851	-1
1359	4343	-1
1296	1570	-1
1296	2149	-1
1296	295	-1
1297	1775	-1
1297	295	-1
1297	2149	-1
1299	1775	-1
1299	295	-1
1299	2149	-1
1299	1570	-1
1300	1775	-1
1300	295	-1
1300	2149	-1
1300	1570	-1
1297	1570	-1
1298	1775	-1
1298	295	-1
1298	2149	-1
1298	1570	-1
1296	1775	-1
1182	3038	-1
1182	2498	-1
1182	2108	-1
1182	2681	-1
2222	5299	-1
2223	5299	-1
1182	1371	-1
1099	3587	-1
1099	806	-1
1099	1908	-1
1099	1380	-1
1098	3587	-1
1098	806	-1
1098	1908	-1
1098	1380	-1
1100	2866	-1
1100	2896	-1
1100	3922	-1
1101	1993	-1
1101	328	-1
1101	2620	-1
1102	1993	-1
1102	328	-1
1102	2620	-1
1102	2113	-1
1799	1364	-1
1799	3941	-1
1799	4316	-1
1267	3463	-1
1267	815	-1
1267	564	-1
1267	4913	-1
1267	1552	-1
1268	3463	-1
1268	815	-1
1268	564	-1
1268	1552	-1
1269	3463	-1
1269	815	-1
1269	564	-1
1270	2542	-1
1270	4221	-1
1270	1551	-1
1270	3539	-1
1271	2542	-1
1271	4221	-1
1271	1551	-1
1271	3539	-1
1272	2542	-1
1272	4221	-1
1272	1551	-1
1273	1452	-1
1273	4218	-1
1273	4310	-1
1274	1452	-1
1274	4218	-1
1274	4310	-1
1274	3931	-1
1275	1452	-1
1275	4218	-1
1275	4310	-1
1275	3931	-1
1273	3931	-1
1272	3539	-1
1269	1552	-1
1101	2113	-1
2221	5265	-1
2213	5293	-1
2214	5293	-1
2215	5293	-1
2216	5293	-1
1100	1577	-1
1595	3309	-1
1594	3309	-1
1602	1172	-1
1601	3314	-1
1600	3314	-1
1599	2341	-1
1598	4445	-1
1597	4445	-1
1604	3311	-1
1603	2337	-1
1596	4106	-1
1593	1171	-1
1097	3307	-1
1096	3587	-1
1096	806	-1
1096	1908	-1
1096	1380	-1
1095	3587	-1
1095	806	-1
1095	1908	-1
1095	1380	-1
1094	3587	-1
1094	806	-1
1094	1908	-1
1094	1380	-1
1091	4316	-1
1091	3941	-1
1092	2949	-1
1092	3156	-1
1093	2949	-1
1093	3156	-1
2027	5034	-1
1093	854	-1
1092	854	-1
1091	1364	-1
1090	4316	-1
1090	3941	-1
1090	1364	-1
1089	3091	-1
1089	3026	-1
1089	2103	-1
1089	4217	-1
1089	4316	-1
1089	3941	-1
1089	1364	-1
1088	2103	-1
1088	3091	-1
1088	4217	-1
1278	2035	-1
1278	457	-1
1278	844	-1
1279	2035	-1
1279	457	-1
1279	844	-1
1279	2637	-1
1929	5056	-1
1280	2035	-1
1280	457	-1
1280	844	-1
1607	3026	-1
1607	4217	-1
1607	3091	-1
1608	564	-1
1608	3463	-1
1608	815	-1
1608	4913	-1
1608	1552	-1
1607	4910	-1
1607	2103	-1
1280	2637	-1
1278	2637	-1
1088	3026	-1
1087	4910	-1
1087	2103	-1
1087	3091	-1
1087	4217	-1
1087	3026	-1
1037	1545	-1
1037	4069	-1
1037	3835	-1
1038	450	-1
1038	3835	-1
1038	4069	-1
1038	1545	-1
1039	450	-1
1039	3835	-1
1039	4069	-1
1040	4056	-1
1040	2448	-1
1040	1770	-1
1041	4056	-1
1041	2448	-1
1041	1770	-1
1042	3701	-1
1042	2316	-1
1042	3687	-1
1043	3701	-1
1043	2316	-1
1043	3687	-1
1487	1153	-1
1488	1153	-1
1043	2655	-1
1044	3701	-1
1044	2316	-1
1044	3687	-1
1045	1117	-1
1046	3285	-1
1046	326	-1
1046	1809	-1
1047	3285	-1
1047	326	-1
1047	1809	-1
1047	3966	-1
1048	3285	-1
1048	326	-1
1048	1809	-1
1048	3966	-1
1046	3966	-1
1045	1555	-1
1044	2655	-1
1042	2655	-1
1481	3284	-1
1481	3397	-1
1481	2303	-1
1482	3284	-1
1482	3397	-1
1482	2303	-1
1482	4839	-1
1482	4273	-1
1483	3231	-1
1483	2625	-1
1481	4839	-1
1481	4273	-1
1041	4834	-1
1041	2600	-1
1040	4834	-1
1040	2600	-1
1039	1545	-1
1037	450	-1
1009	3288	-1
1009	4435	-1
1009	1333	-1
1009	4284	-1
1009	3412	-1
1010	2433	-1
1010	3412	-1
1010	4435	-1
1010	1333	-1
1010	4284	-1
1010	3288	-1
1009	2433	-1
1008	3288	-1
1008	4284	-1
1008	3412	-1
1008	2433	-1
1007	4893	-1
1006	3288	-1
1006	4284	-1
1006	3412	-1
1006	2433	-1
989	1441	-1
989	1339	-1
989	3574	-1
990	1441	-1
990	1339	-1
990	3574	-1
990	794	-1
991	1441	-1
991	1339	-1
991	3574	-1
992	1377	-1
992	1954	-1
992	3929	-1
992	790	-1
993	1377	-1
993	1954	-1
993	3929	-1
993	790	-1
994	1377	-1
994	1954	-1
994	3929	-1
1011	2924	-1
1011	2019	-1
1011	275	-1
1011	3564	-1
1011	1729	-1
1011	1543	-1
1012	2924	-1
1012	2019	-1
1012	275	-1
1012	3564	-1
1012	1729	-1
1012	1543	-1
1012	848	-1
1013	2924	-1
1013	2019	-1
1013	275	-1
1013	3564	-1
1013	1543	-1
1013	848	-1
1018	1851	-1
1018	3167	-1
1018	3959	-1
1011	848	-1
994	790	-1
997	3014	-1
997	370	-1
997	5044	-1
997	3953	-1
1001	2969	-1
1001	3831	-1
1001	1372	-1
1001	2686	-1
1001	4099	-1
1001	4262	-1
998	3014	-1
998	370	-1
998	5044	-1
998	3953	-1
998	836	-1
999	3014	-1
999	370	-1
999	3953	-1
1000	3014	-1
1000	370	-1
1000	3953	-1
1002	2969	-1
1002	3831	-1
1002	1372	-1
1002	2686	-1
1002	4099	-1
1002	4262	-1
1003	2969	-1
1003	3831	-1
1003	1372	-1
1003	2686	-1
1003	4099	-1
1003	4262	-1
1004	2969	-1
1004	3831	-1
1004	1372	-1
1004	2686	-1
1004	4099	-1
1005	1333	-1
1005	2433	-1
1005	3412	-1
1005	4435	-1
1005	4284	-1
1924	4893	-1
1005	3288	-1
1004	4262	-1
1000	836	-1
999	836	-1
997	836	-1
991	794	-1
989	794	-1
988	515	-1
987	4299	-1
982	3126	-1
982	830	-1
982	1952	-1
982	4852	-1
982	840	-1
982	3371	-1
982	2455	-1
981	3126	-1
981	830	-1
981	1952	-1
981	840	-1
981	3371	-1
981	2455	-1
980	3126	-1
