@@FILE VERSION@@	251
@@TABLEDEF START@@
orarend_id=Integer,0,"orarend_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
@@INDEXDEF START@@
orarend_id=orarend_id,orarend_id
kurzus_id=kurzus_id,kurzus_id
index1=kurzus_id,index1
index2=orarend_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
orarend_id	kurzus_id
215	2433
215	2432
215	2431
215	2430
215	2429
215	2428
215	2427
158	2426
211	2425
151	2424
164	2422
164	2421
161	2420
239	2411
239	2415
239	2418
239	2417
239	2416
239	2414
239	2413
239	2412
239	2410
239	2409
239	2408
147	2407
173	2406
149	2405
177	2404
230	2403
214	2402
151	2401
115	2400
192	2398
192	2397
151	2396
152	2395
231	2394
232	2393
221	2392
221	2391
221	2390
221	2389
221	2388
221	2387
221	2386
221	2385
221	2384
221	2383
221	2382
221	2381
221	2380
221	2379
221	2378
221	2377
221	2376
212	2375
212	2374
212	2373
212	2372
212	2371
212	2370
212	2369
212	2368
212	2367
212	2366
212	2365
212	2364
212	2363
212	2362
212	2361
212	2360
212	2359
228	2357
228	2356
228	2355
228	2354
228	2353
228	2352
228	2351
228	2350
228	2349
230	2347
230	2346
230	2345
230	2344
214	2343
214	2342
214	2341
214	2340
214	2339
214	2338
214	2337
214	2336
214	2335
214	2334
214	2333
214	2332
214	2331
223	2276
219	2275
181	2274
238	2273
238	2272
238	2271
238	2270
148	2269
149	2268
151	2267
120	2266
120	2265
120	2264
236	2258
220	2257
220	2256
178	2255
224	2254
224	2253
224	2252
224	2251
224	2250
224	2249
224	2248
224	2247
147	2246
147	2245
143	2244
143	2243
191	2239
126	2233
126	2232
126	2231
126	2230
125	2227
125	2226
125	2225
125	2224
121	2209
121	2208
121	2207
121	2206
116	2205
116	2204
119	2199
119	2198
150	2197
132	2196
113	2195
113	2194
113	2193
165	2192
165	2191
123	2190
123	2189
190	2183
167	2182
124	2181
130	2180
127	2176
181	2175
177	2174
147	2173
147	2172
147	2171
147	2170
143	2169
123	2163
119	2160
119	2159
112	2158
112	2157
113	2154
113	2153
158	2141
235	2140
235	2139
235	2138
235	2137
235	2136
235	2135
235	2134
235	2133
235	2132
235	2131
235	2130
235	2129
235	2128
225	2127
225	2126
192	2125
160	2121
160	2120
204	2119
206	2118
206	2117
206	2116
206	2115
206	2114
137	2113
136	2112
136	2111
204	2103
206	2102
204	2101
233	2099
233	2098
233	2097
233	2096
233	2095
233	2094
234	2093
234	2092
234	2091
234	2090
234	2089
234	2088
232	2087
232	2086
232	2085
232	2084
232	2083
232	2082
231	2081
231	2080
231	2079
231	2078
231	2077
231	2076
200	2075
131	2071
201	2062
131	2061
189	2060
149	2059
143	2058
143	2057
181	2054
181	2053
180	2052
180	2051
164	2046
186	2026
170	2023
229	2021
229	2020
229	2019
229	2018
229	2017
229	2016
229	2015
229	2014
229	2013
229	2012
170	2007
170	2006
131	2004
198	2001
143	1981
134	1980
134	1979
189	1977
131	1968
131	1967
131	1966
131	1965
131	1964
131	1963
181	1962
190	1951
190	1950
190	1949
190	1948
190	1947
190	1946
190	1945
190	1944
190	1943
190	1942
190	1941
190	1940
210	1934
124	1933
130	1931
205	1930
112	1929
205	1923
205	1922
205	1921
205	1920
205	1919
205	1918
205	1917
225	1910
225	1909
225	1896
225	1908
225	1907
225	1904
225	1903
225	1902
225	1901
225	1900
225	1898
225	1897
225	1899
225	1895
144	1889
144	1888
148	1887
166	1871
169	1866
189	1863
189	1862
189	1861
189	1860
223	1859
223	1858
223	1857
223	1856
223	1855
223	1854
223	1853
223	1852
223	1851
222	1850
222	1849
177	1848
177	1847
217	1846
217	1845
149	1843
149	1842
147	1841
130	1839
148	1838
148	1836
145	1835
145	1834
145	1833
184	1832
184	1831
158	1830
158	1829
202	1824
202	1823
146	1819
142	1816
167	1806
219	1753
219	1752
219	1749
219	1755
219	1751
219	904
219	1750
219	1754
218	1738
218	1737
218	1736
218	1735
217	1734
217	1733
217	1732
217	1731
217	1730
217	1729
217	1728
217	1727
217	1726
217	1725
217	1724
217	1723
217	1722
217	1721
217	1720
217	1719
217	1718
217	1717
217	1716
217	1715
217	1714
217	1713
134	1711
196	1708
196	1707
196	1706
196	1705
196	1704
196	1703
196	1702
196	1701
196	1700
196	1699
196	1698
196	1697
196	1696
196	1695
196	1694
196	1693
196	1692
167	1691
167	1690
167	1689
167	1688
167	1687
167	1686
167	1685
167	1684
167	1683
167	1682
167	1681
167	1680
167	1679
167	1678
167	1677
167	1676
167	1675
167	1674
167	1673
167	1672
167	1671
167	1670
167	1669
167	1668
167	1667
167	1666
213	1649
213	1648
213	1647
213	1646
213	1645
213	1644
213	1643
213	1642
213	1641
213	1640
213	1639
213	1638
112	1608
112	1607
153	1604
153	1603
153	1602
153	1601
153	1600
153	1599
153	1598
153	1597
153	1596
153	1595
153	1594
153	1593
153	1592
153	1591
152	1590
152	1589
152	1588
152	1587
152	1586
152	1585
152	1584
152	1582
152	1581
152	1580
152	1579
152	1578
211	1571
211	1574
211	1573
211	1568
211	1567
211	1572
211	1570
211	1569
211	1576
211	1575
211	1577
210	1557
210	1558
210	1561
210	1564
210	1563
210	1562
210	1554
210	1553
210	1560
210	1559
210	1556
210	1555
161	1552
161	1551
161	1550
161	1549
205	1531
135	1505
135	1504
135	1503
135	1502
135	1501
135	1500
135	1499
135	1498
135	1497
135	1496
135	1495
135	1494
135	1493
197	1485
187	1472
142	1471
203	1411
203	1410
203	1409
203	1408
202	1407
202	1406
202	1405
202	1404
202	1403
202	1402
202	1401
202	1400
202	1399
202	1398
202	1397
202	1396
163	1395
163	1394
163	1393
163	1392
163	1391
163	1390
163	1374
207	1372
207	1371
207	1370
207	1369
207	1368
207	1367
173	1364
173	1363
173	1892
173	1821
173	1366
173	1365
173	1362
173	1361
173	1360
173	1359
205	1516
205	1515
205	1514
205	1513
205	1512
205	1511
205	1510
205	1509
205	1508
205	1507
205	1506
205	1358
205	1357
205	1517
205	1356
137	1355
137	1354
137	1353
137	1352
137	1351
137	1350
137	1349
137	1348
137	1347
137	1346
137	1345
137	1344
137	1343
204	1336
204	1335
204	1334
204	1332
204	1331
204	1330
204	1329
204	1328
204	1327
204	1326
204	1325
136	1295
136	1294
136	1293
136	1292
136	1291
136	1290
136	1289
136	1288
136	1287
136	1286
136	1285
136	1284
136	1283
136	1282
136	1281
112	1280
112	1279
112	1278
112	1275
112	1274
112	1273
112	1272
112	1271
112	1270
112	1269
112	1268
112	1267
201	1266
201	1265
201	1261
201	1260
201	1262
201	1263
201	1259
195	1258
195	1257
195	1256
195	1255
195	1254
195	1253
195	1252
195	1251
195	1250
195	1249
