@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzusminta_id=AutoInc,0,"kurzusminta_id","",10,Data,""
kurzusminta_kod=String,50,"kurzusminta_kod","",50,Data,""
kurzusminta_tipus=String,2,"kurzusminta_tipus","",2,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
felev=String,50,"felev","",50,Data,""
atargykod=String,20,"atargykod","",20,Data,""
orarendiinfo=String,100,"orarendiinfo","",100,Data,""
@@INDEXDEF START@@
kurzusminta_id=kurzusminta_id,kurzusminta_id
targy_id=targy_id,targy_id
index1=kurzusminta_id,index1
index2=targy_id,index2
index3=kurzusminta_kod,index3
index4=atargykod,index4
index5=felev,index5
index6=orarendiinfo,index6
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzusminta_id	kurzusminta_kod	kurzusminta_tipus	targy_id	felev	atargykod	orarendiinfo
6254	SZM008AN-EA-00	EA	1139	2019/20/1	SZM008AN	H:15:00-16:30(A204 (MIK-A204)); H:15:00-16:30(A204 (MIK-A204)); H:15:00-16:30(A204 (MIK-A204)); H...
6253	SZM007MN-EA-00	EA	1797	2018/19/1	SZM007MN	CS:13:00-14:30(A314 (MIK-A314)); CS:13:00-14:30(A314 (MIK-A314)); CS:13:00-14:30(A314 (MIK-A314))...
6252	SZM007MLEP-EA-00	EA	1802	2018/19/1	SZM007MLEP	P:11:15-12:45(A202 (MIK-A202)); P:11:15-12:45(A202 (MIK-A202)); P:11:15-12:45(A202 (MIK-A202)); P...
6251	SZM007MLEP-EA-00	EA	1802	2019/20/1	SZM007MLEP	P:09:30-11:00(A218 (MIK-A218)); P:09:30-11:00(A218 (MIK-A218)); P:09:30-11:00(A218 (MIK-A218)); P...
6250	SZM006MN-EA-00	EA	1807	2018/19/1	SZM006MN	P:09:30-11:00(A202 (MIK-A202)); P:09:30-11:00(A202 (MIK-A202)); P:09:30-11:00(A202 (MIK-A202)); P...
6249	SZM006MLEP-EA-00	EA	4097	2018/19/1	SZM006MLEP	P:09:30-11:00(A202 (MIK-A202)); P:09:30-11:00(A202 (MIK-A202)); P:09:30-11:00(A202 (MIK-A202)); P...
6248	SZM006MLEP-EA-00	EA	4097	2019/20/1	SZM006MLEP	P:07:45-09:15(A302 (MIK-A302)); P:07:45-09:15(A302 (MIK-A302)); P:07:45-09:15(A302 (MIK-A302)); P...
6247	SZM006AN-EA-00	EA	516	2019/20/2	SZM006AN	H:11:15-12:45(A301 (MIK-A301)); H:11:15-12:45(A301 (MIK-A301)); H:11:15-12:45(A301 (MIK-A301)); H...
6246	SZM005MN-EA-00	EA	1816	2018/19/1	SZM005MN	P:07:45-09:15(A303 (MIK-A303)); P:07:45-09:15(A303 (MIK-A303)); P:07:45-09:15(A303 (MIK-A303)); P...
6245	SZM005MLEP-EA-00	EA	1817	2019/20/1	SZM005MLEP	P:15:00-16:30(A202 (MIK-A202)); P:15:00-16:30(A202 (MIK-A202)); P:15:00-16:30(A202 (MIK-A202)); P...
6244	SZM004MN-EA-00	EA	2243	2017/18/2	SZM004MN	SZE:16:30-18:00(A201 (MIK-A201)); SZE:16:30-18:00(A201 (MIK-A201)); SZE:16:30-18:00(A201 (MIK-A20...
6243	SZM004MLEP-EA-00	EA	1742	2019/20/2	SZM004MLEP	SZE:18:30-20:00(A204 (MIK-A204)); SZE:18:30-20:00(A204 (MIK-A204)); SZE:18:30-20:00(A204 (MIK-A20...
6242	SZM003MLTM-EA-00	EA	4406	2019/20/2	SZM003MLTM	CS:09:30-11:00(A318 (MIK-A318)); CS:09:30-11:00(A318 (MIK-A318)); CS:09:30-11:00(A318 (MIK-A318))...
6241	SZM002MLTM-EA-00	EA	2821	2019/20/1	SZM002MLTM	P:07:45-09:15(A318 (MIK-A318)); P:07:45-09:15(A318 (MIK-A318)); P:07:45-09:15(A318 (MIK-A318)); P...
6240	SZM001AN-LA-01	LA	1112	2017/18/1	SZM001AN	SZE:18:15-19:45(MIK-A101); 
6239	SZE079MN-GY-01	GY	1178	2019/20/2	SZE079MN	CS:13:15-14:45(A205 (MIK-A205)); CS:13:15-14:45(A205 (MIK-A205)); CS:13:15-14:45(A205 (MIK-A205))...
6238	SZE078MN-GY-01	GY	1175	2019/20/2	SZE078MN	H:11:15-12:45(A217 (MIK-A217)); H:11:15-12:45(A217 (MIK-A217)); H:11:15-12:45(A217 (MIK-A217)); H...
6237	SZE077MN-GY-01	GY	1176	2019/20/2	SZE077MN	CS:11:15-12:45(A217 (MIK-A217)); CS:11:15-12:45(A217 (MIK-A217)); CS:11:15-12:45(A217 (MIK-A217))...
6236	SZE076MN-GY-01	GY	459	2019/20/2	SZE076MN	CS:07:45-09:15(A103 (MIK-A103)); CS:07:45-09:15(A103 (MIK-A103)); CS:07:45-09:15(A103 (MIK-A103))...
6235	SZE074AN-EA-00	EA	395	2019/20/1	SZE074AN	SZE:15:00-16:30(A015 (MIK-A015)); SZE:15:00-16:30(A015 (MIK-A015)); SZE:15:00-16:30(A015 (MIK-A01...
6234	SZE071MN-EA-00	EA	1173	2019/20/1	SZE071MN	CS:18:30-20:00(A007 (MIK-A007)); CS:18:30-20:00(A007 (MIK-A007)); CS:18:30-20:00(A007 (MIK-A007))...
6233	SZE071MLEM-EA-00	EA	3306	2019/20/1	SZE071MLEM	CS:18:30-20:00(A007 (MIK-A007)); CS:18:30-20:00(A007 (MIK-A007)); CS:18:30-20:00(A007 (MIK-A007))...
