@@FILE VERSION@@	251
@@TABLEDEF START@@
orarend_id=Integer,0,"orarend_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
@@INDEXDEF START@@
orarend_id=orarend_id,orarend_id
kurzus_id=kurzus_id,kurzus_id
index1=kurzus_id,index1
index2=orarend_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
orarend_id	kurzus_id
111	2285
158	2281
161	2278
218	2276
217	2275
220	2274
219	2273
208	2272
208	2271
208	2270
208	2269
221	2254
221	2253
221	2252
221	2251
206	2246
206	2245
206	2244
206	2243
206	2242
206	2241
206	2240
206	2239
206	2238
206	2237
206	2236
206	2235
140	2233
204	2232
112	2229
156	2226
140	2222
140	2221
140	2220
121	2219
121	2218
121	2217
121	2216
116	2215
116	2214
116	2213
116	2212
202	2163
202	2162
202	2160
202	2159
202	2165
202	2166
224	2157
224	2156
224	2155
224	2154
224	2153
224	2152
224	2151
127	2147
127	2146
127	2145
127	2133
127	2132
127	2131
199	2122
199	2121
199	2120
199	2119
114	2118
199	2116
199	2115
171	2107
215	2105
199	2104
143	2091
143	2090
114	2089
114	2088
199	2061
199	2060
199	2059
199	2058
199	2057
128	2053
123	2050
123	2049
176	2044
176	2043
176	2042
176	2041
124	2040
124	2039
124	2038
124	2037
124	2036
124	2035
124	2034
124	2033
124	2032
141	2031
141	2030
141	2029
141	2028
141	2027
141	2026
141	2025
141	2024
141	2023
120	2022
120	2021
120	2020
120	2019
120	2018
120	2017
120	2016
116	2000
116	1999
112	1977
116	1952
116	1951
116	1950
223	1946
223	1945
223	1944
223	1943
223	1942
223	1941
223	1940
223	1939
223	1938
223	1937
223	1936
223	1935
223	1934
223	1933
223	1930
223	1929
223	1928
146	1897
218	1877
218	1876
218	1875
217	1874
217	1873
217	1872
217	1871
217	1870
217	1869
217	1868
220	1867
220	1866
220	1865
219	1864
219	1863
219	1862
219	1861
219	1860
219	1859
219	1858
169	1839
216	1743
216	1735
216	1734
216	2149
216	2148
216	1737
216	1736
216	1747
216	1746
216	1738
216	1749
216	1748
216	1742
216	1741
215	1732
215	1731
215	1730
215	1729
215	1728
115	1716
115	1715
115	1714
115	1706
112	1679
170	1675
170	1674
114	1673
158	1655
158	1654
158	1653
158	1652
158	1651
158	1650
158	1649
158	1648
158	1647
158	1646
174	1623
174	1622
112	1619
207	1606
207	1605
207	1604
207	1603
207	1602
207	1601
207	1600
207	1599
207	1598
207	1567
207	1566
207	1565
207	1564
204	1555
204	1554
204	1553
204	1552
204	1551
204	1550
204	1549
204	1548
204	1547
204	1546
158	1528
204	1521
204	1520
158	1519
203	1517
203	1516
203	1515
203	1514
203	1513
128	1444
128	1443
128	1442
128	1441
193	1262
193	1261
193	1260
193	1259
193	1266
193	1265
193	1677
193	1676
193	1258
193	1257
193	1256
193	1255
191	1254
191	1253
199	1217
199	1219
199	1218
199	1727
199	1726
199	1227
199	1226
199	1223
199	1222
199	1221
199	1220
199	1216
198	1215
197	1214
197	1213
197	1212
197	1211
197	1210
197	1209
197	1208
197	1207
197	1206
197	1205
197	1204
196	1203
195	1202
195	1201
195	1200
195	1199
195	1198
195	1193
195	1192
195	1197
195	1196
195	1195
195	1194
144	2211
144	1174
144	1184
144	1183
144	1182
144	1181
144	1180
144	2129
144	1179
144	1177
144	1176
144	1175
144	1173
144	1172
144	1171
155	1135
155	1134
155	1127
155	1126
155	1133
155	1131
155	1130
155	1128
155	1140
155	1139
155	1143
155	1142
155	1138
155	1137
155	1136
158	1022
158	1021
158	1020
158	1019
158	1018
158	1017
158	1016
158	1015
158	1014
114	929
167	927
191	926
191	917
191	916
191	915
191	914
191	913
191	912
191	911
191	910
192	851
192	1703
192	1702
192	1701
192	1700
192	1699
192	1698
190	839
190	846
190	844
190	843
190	842
190	849
190	848
190	847
190	838
190	841
190	840
189	831
189	833
189	832
189	822
189	821
189	830
189	829
189	828
189	827
189	826
189	825
189	824
189	823
189	837
189	836
189	835
189	834
159	803
159	802
159	801
159	800
185	799
185	798
185	797
185	796
185	795
185	794
185	793
185	792
185	791
185	790
185	789
185	788
183	783
183	782
183	781
183	780
183	779
182	765
182	1696
182	1695
182	1694
182	769
182	768
182	767
182	766
182	773
182	772
182	771
182	770
182	775
182	774
182	777
182	776
181	747
181	2224
181	762
181	754
181	753
181	755
181	750
181	749
181	748
181	759
181	758
181	757
181	756
181	760
181	764
181	763
181	761
181	752
178	1697
178	1690
178	1689
178	737
178	739
178	738
178	741
178	740
178	743
178	742
178	745
178	744
177	735
177	734
177	733
177	732
177	731
177	730
177	729
177	728
177	727
177	726
177	725
177	724
177	723
177	722
177	721
177	720
176	718
175	714
175	713
175	712
175	711
175	710
175	709
175	708
175	707
175	706
175	705
175	704
175	703
175	702
174	1273
174	1272
174	691
174	692
174	696
174	695
174	690
174	689
174	697
174	688
174	694
174	699
174	698
174	693
173	670
173	669
173	668
173	680
173	685
173	676
173	683
173	673
173	672
173	675
201	2168
201	2208
201	2177
201	2200
201	2194
201	2201
201	2178
201	2207
201	2191
201	2182
201	2190
201	2175
201	2173
201	2199
201	2192
201	2185
201	2174
201	2206
201	2193
201	2172
201	2203
201	2183
201	2179
201	2196
201	2187
201	2197
201	2184
173	678
173	681
173	682
173	667
173	684
173	679
173	677
171	664
171	658
171	661
171	660
171	663
171	662
171	665
171	659
171	931
170	657
170	656
170	655
170	654
170	653
170	652
170	651
170	650
170	649
170	648
170	647
114	646
114	645
114	644
114	643
114	642
114	641
114	640
114	639
114	638
114	637
167	636
167	635
167	634
167	633
167	632
164	1759
164	608
164	607
164	606
164	605
164	596
164	1894
164	1893
164	1684
164	595
164	594
164	593
164	592
164	591
164	590
164	589
164	588
164	1681
164	1680
164	587
164	586
164	585
164	584
164	583
164	582
164	581
164	580
164	1683
164	1682
164	604
164	603
164	602
164	1621
164	1620
164	599
164	598
164	597
164	601
164	600
164	609
112	579
112	437
112	436
112	435
112	434
112	433
112	432
112	431
112	430
112	429
112	428
112	427
112	426
112	425
112	424
112	423
112	422
112	421
112	420
112	419
112	418
112	417
112	416
112	415
112	414
112	413
112	412
112	411
112	410
112	407
112	406
160	1250
160	2277
160	1671
160	400
160	402
160	401
149	381
149	380
149	379
149	378
149	377
149	376
149	375
149	374
149	373
149	372
149	371
149	370
149	369
149	368
149	367
149	366
149	365
149	364
149	363
149	362
159	313
159	312
143	304
143	303
143	570
143	569
143	566
143	568
143	567
143	572
143	571
143	565
143	560
143	574
143	562
143	561
143	559
143	558
143	564
143	563
143	302
116	267
116	266
116	265
116	262
116	261
116	260
116	259
116	258
116	257
116	256
116	255
121	306
121	305
121	324
121	323
121	315
121	318
121	316
