@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
229	29167	100
230	29167	100
232	29167	100
234	29167	100
235	29167	100
243	3881	100
252	5954	100
253	5954	100
256	10466	100
255	10466	100
257	8065	100
258	22254	100
259	1509	100
260	1509	100
261	10466	100
262	10466	100
263	26654	100
265	15976	100
266	10466	100
267	10466	100
269	21802	100
271	21802	100
270	21802	100
276	15834	100
277	22254	100
278	22254	100
279	10466	100
282	1509	50
281	1509	100
283	13351	100
284	13351	100
285	3232	0
285	1509	0
285	5905	0
285	22673	0
287	13351	100
286	13351	100
291	1509	100
290	1509	17
292	10466	100
294	25717	100
293	25717	100
295	29100	100
296	29100	100
299	13788	100
298	13788	100
300	11017	100
301	3232	0
301	22673	0
301	5905	0
301	1509	0
302	1479	100
304	10466	100
303	10466	100
306	10466	100
305	10466	100
309	21802	100
308	21802	100
310	13788	100
311	13788	100
312	13788	100
313	13788	100
315	26654	100
318	8065	100
316	22254	100
322	10466	100
321	10466	100
324	1509	100
323	1509	100
325	15976	100
326	10466	100
328	1509	100
327	1509	100
329	15834	100
330	13351	100
331	13351	100
333	22254	100
332	22254	100
314	13788	0
336	1509	100
337	1509	13
338	10466	100
339	11017	100
340	29100	100
341	29100	100
343	13351	100
342	13351	100
345	25717	100
344	25717	100
349	26654	100
362	2047	100
363	2047	100
364	838	100
365	838	100
370	15388	100
369	15388	100
378	2059	100
379	2059	100
381	838	100
383	11012	100
382	11012	100
384	29119	100
385	29119	100
386	12600	60
390	5653	100
391	5653	100
392	29119	100
394	11296	100
393	11296	100
399	15388	100
398	15388	100
400	5905	0
400	2047	0
401	14121	50
402	5653	100
403	5905	0
403	2047	0
404	14121	100
405	5653	100
410	29222	100
413	29222	100
418	7342	100
419	2545	100
421	29210	100
422	242	100
428	2747	100
429	2747	100
431	29160	100
432	29249	100
433	29290	100
438	5519	100
439	4302	100
440	4302	100
441	5519	100
442	29247	100
443	29247	100
444	29240	100
445	29240	100
448	4302	100
447	5519	100
371	5653	100
372	29119	100
449	15388	100
452	29119	100
451	29119	100
453	11012	100
454	11012	100
458	11296	100
457	11296	100
459	5653	100
460	29119	100
461	12600	70
462	5653	100
480	14121	100
481	14121	100
484	29119	100
483	5653	100
485	15388	100
487	15388	100
486	15388	100
489	2047	100
490	2059	100
491	2059	100
494	838	70
515	26654	100
516	5954	100
517	5954	100
518	15976	100
529	26654	100
535	2059	100
536	2059	100
543	5905	100
544	5905	100
545	2059	100
546	26712	50
548	24999	100
547	24999	100
550	2047	100
549	2047	100
552	14121	100
551	14121	100
556	5905	100
558	29119	100
559	29119	100
560	29223	100
562	11012	100
561	11012	100
563	5653	100
566	29089	100
567	29147	100
568	29147	100
570	26712	50
569	2059	100
571	29136	100
572	29136	100
574	5653	100
576	29119	0
576	5653	0
576	2047	0
576	5905	0
577	5653	100
578	14121	100
450	15388	100
488	2047	100
436	29291	100
579	242	100
580	6318	100
582	2747	100
584	29160	100
585	23661	100
588	5950	100
589	5950	100
590	25987	100
592	5950	100
594	11788	100
596	10766	100
597	2059	100
598	26712	100
599	26712	100
600	12600	70
601	12600	70
603	4302	100
602	4302	100
604	4302	100
605	29151	0
605	29112	60
605	15564	40
606	29151	0
606	29112	60
606	15564	40
607	29151	0
607	29112	60
607	15564	40
608	29151	0
608	29112	60
608	15564	40
609	5519	100
610	29240	100
611	29240	100
612	4302	100
616	242	25
616	2545	25
616	3903	50
618	7342	100
619	242	100
620	3903	100
622	4302	100
624	10114	100
625	10368	100
626	9006	100
628	29114	100
627	9006	100
632	6318	8
632	8318	0
633	6318	50
633	29222	50
634	29247	100
635	29247	100
636	10114	100
639	5519	100
641	2545	100
642	29210	100
644	29222	100
643	29222	100
646	2747	100
645	2747	100
648	2747	100
647	2747	100
650	12600	60
649	12600	60
652	5950	100
651	5950	100
653	10766	100
655	2059	100
654	2059	100
656	29240	100
657	15564	40
657	29112	60
657	29151	0
658	10114	100
662	3903	40
662	2545	30
662	242	30
663	3903	100
664	10368	100
667	29119	100
673	11012	100
672	11012	100
675	2059	100
676	2059	100
677	2047	0
677	5653	0
677	5905	0
678	7342	100
679	29213	100
680	24221	100
681	24221	100
682	24221	100
683	29117	100
685	2047	100
688	5653	0
688	5905	0
688	2047	0
688	29119	0
689	2059	100
690	29237	50
691	1184	100
692	2047	100
693	2052	100
694	2059	100
695	29118	100
696	24221	100
697	24221	100
698	24221	100
699	29213	100
702	15554	100
703	15554	100
704	15554	100
707	29124	100
708	29124	100
710	8085	100
711	29124	100
712	15554	100
713	15554	100
714	29124	100
718	15554	100
720	8318	40
722	15554	100
723	10114	100
724	29120	100
725	29120	100
726	10766	100
728	13213	100
729	13213	100
730	13213	100
732	15388	100
734	7342	100
737	29161	100
740	29120	100
744	29120	100
738	29120	100
742	29120	100
741	29120	100
739	29120	100
743	29120	100
745	29120	100
747	10114	100
750	8318	0
752	10766	100
754	29120	100
753	29120	100
755	29298	100
756	13213	100
757	13213	100
760	15388	100
761	15979	100
762	7342	100
765	29161	100
766	8593	30
766	14048	5
767	14048	5
768	14048	5
769	14048	5
769	8318	0
777	29120	100
775	29120	100
773	29120	100
771	29120	100
776	29120	100
774	29120	100
770	29120	100
772	29120	100
779	8318	0
780	8318	0
781	8318	100
782	7342	100
783	8593	100
784	8318	0
786	29120	100
638	29298	100
417	29298	100
617	3903	100
788	8798	100
789	8798	50
789	7001	50
790	8798	50
790	7001	50
791	10368	33
791	29134	33
792	10368	33
792	29134	33
793	10368	0
794	10368	100
795	10368	50
795	13213	50
