@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
2215	5296	-1
2214	5296	-1
2179	4477	-1
2207	4603	-1
2206	4380	-1
2203	4535	-1
2201	4715	-1
2200	4716	-1
2199	4284	-1
2197	4274	-1
2196	4534	-1
2194	4716	-1
2193	4380	-1
2192	4284	-1
2191	4307	-1
2190	4481	-1
2187	4534	-1
2185	4284	-1
2184	4274	-1
2183	4269	-1
2182	4307	-1
2178	4390	-1
2177	4846	-1
2175	4271	-1
2174	4284	-1
2173	4285	-1
2208	4846	-1
2172	4380	-1
2168	5019	-1
2143	5452	-1
2109	5531	-1
2068	3755	-1
2068	1495	-1
1985	5272	-1
1982	5265	-1
1982	5306	-1
1982	5449	-1
1982	5238	-1
913	4941	-1
1845	3202	-1
1845	4119	-1
1845	1451	-1
915	3600	-1
1696	3341	-1
1695	3341	-1
1694	3341	-1
1631	4151	-1
1631	3777	-1
1631	3575	-1
1631	4619	-1
1631	2682	-1
1631	3364	-1
1566	812	-1
1567	812	-1
1565	538	-1
1598	816	-1
1600	814	-1
1602	813	-1
1604	683	-1
1603	813	-1
1605	815	-1
1606	815	-1
1601	814	-1
1599	816	-1
1564	2008	-1
1975	2935	-1
1975	3070	-1
1975	2540	-1
1975	3122	-1
1976	2935	-1
1976	3070	-1
1976	2540	-1
1976	3122	-1
1544	4502	-1
1451	2712	-1
1451	1115	-1
1452	4672	-1
1452	1115	-1
1452	2712	-1
1453	4672	-1
1453	1115	-1
1454	4672	-1
1454	1115	-1
1531	4467	-1
1454	2712	-1
1453	2712	-1
1451	4672	-1
2051	5270	-1
2052	5270	-1
2159	4500	-1
2159	4304	-1
2159	2389	-1
2162	4503	-1
2162	4580	-1
2162	2427	-1
2163	4503	-1
2163	4580	-1
2166	4382	-1
2166	1917	-1
2165	4482	-1
2163	2427	-1
2160	4500	-1
2160	4304	-1
2160	2389	-1
1291	3935	-1
1291	3668	-1
1291	3125	-1
1291	1697	-1
1291	1508	-1
1294	1389	-1
1294	1161	-1
1294	3740	-1
