@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzusminta_id=AutoInc,0,"kurzusminta_id","",10,Data,""
kurzusminta_kod=String,50,"kurzusminta_kod","",50,Data,""
kurzusminta_tipus=String,2,"kurzusminta_tipus","",2,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
felev=String,50,"felev","",50,Data,""
atargykod=String,20,"atargykod","",20,Data,""
orarendiinfo=String,100,"orarendiinfo","",100,Data,""
@@INDEXDEF START@@
kurzusminta_id=kurzusminta_id,kurzusminta_id
targy_id=targy_id,targy_id
index1=kurzusminta_id,index1
index2=targy_id,index2
index3=kurzusminta_kod,index3
index4=atargykod,index4
index5=felev,index5
index6=orarendiinfo,index6
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzusminta_id	kurzusminta_kod	kurzusminta_tipus	targy_id	felev	atargykod	orarendiinfo
574	IVB033MN-EA-10	EA	3623	2020/21/1	IVB033MNVM	CS:11:15-12:45(A301 (MIK-A301)); CS:11:15-12:45(A301 (MIK-A301)); CS:11:15-12:45(A301 (MIK-A301))...
579	IVB033MN-GY-05	GY	2590	2020/21/1	IVB033MNMI	CS:09:30-11:00(A301 (MIK-A301)); CS:09:30-11:00(A301 (MIK-A301)); CS:09:30-11:00(A301 (MIK-A301))...
724	IVB183MN-LA-03	LA	2601	2017/18/1	IVB183MNGM	SZE:11:15-12:45(K324); 
729	IVB183MN-LA-11	LA	2601	2017/18/1	IVB183MNGM	H:13:00-14:30(A103); 
953	IVB332ML-LA-02	LA	3024	2019/20/1	IVB332MLMI	SZO:13:15-14:45(A119 (MIK-A119)); SZO:13:15-14:45(A119 (MIK-A119)); SZO:13:15-14:45(A119 (MIK-A11...
1884	MSB257MN-EA-10	EA	3482	2020/21/1	MSB257MNGM	H:07:45-09:15(A019 (MIK-A019)); H:07:45-09:15(A019 (MIK-A019)); H:07:45-09:15(A019 (MIK-A019)); H...
1888	MSB257MN-GY-02	GY	3482	2020/21/1	MSB257MNGM	H:09:30-11:00(A205 (MIK-A205)); H:09:30-11:00(A205 (MIK-A205)); H:09:30-11:00(A205 (MIK-A205)); H...
1911	MSB276MN-GY-02	GY	3484	2017/18/1	MSB276MNEP	SZE:13:00-14:30(A215); 
1933	MSB277MN-GY-V2	GY	4149	2018/19/2	MSB277MNEP	
1939	MSB278MN-GY-02	GY	3448	2020/21/1	MSB278MNEP	SZE:11:15-12:45(A119 (MIK-A119)); SZE:11:15-12:45(A119 (MIK-A119)); SZE:11:15-12:45(A119 (MIK-A11...
1992	MSB284MN-GY-02	GY	3700	2020/21/1	MSB284MNGM	H:13:15-14:45(A316 (MIK-A316)); H:13:15-14:45(A316 (MIK-A316)); H:13:15-14:45(A316 (MIK-A316)); H...
2033	MSB294MN-GY-04	GY	4161	2017/18/2	MSB294MNEP	K:14:45-16:15(A201 (MIK-A201)); K:14:45-16:15(A201 (MIK-A201)); K:14:45-16:15(A201 (MIK-A201)); K...
2237	MSB401ML-EA-10	EA	3083	2019/20/2	MSB401MLEP	P:07:45-08:30(A315 (MIK-A315)); P:07:45-08:30(A315 (MIK-A315)); P:07:45-08:30(A315 (MIK-A315)); P...
2242	MSB401ML-GY-02	GY	3083	2019/20/2	MSB401MLEP	P:08:30-10:15(A315 (MIK-A315)); P:08:30-10:15(A315 (MIK-A315)); P:08:30-10:15(A315 (MIK-A315)); P...
2247	MSB401ML-LA-02	LA	3083	2019/20/2	MSB401MLEP	P:10:15-11:00(A315 (MIK-A315)); P:10:15-11:00(A315 (MIK-A315)); P:10:15-11:00(A315 (MIK-A315)); P...
2461	MSE256MN-EA-10	EA	3059	2019/20/1	MSE256MNEM	K:13:15-14:00(A019 (MIK-A019)); K:13:15-14:00(A019 (MIK-A019)); K:13:15-14:00(A019 (MIK-A019)); K...
4635	SZM049MLGM-GY-01	GY	4859	Kereszt	SZM049MLGM	CS:14:00-14:45(A102 (MIK-A102)); CS:14:00-14:45(A102 (MIK-A102)); CS:14:00-14:45(A102 (MIK-A102))...
4634	SZM049MLGM-EA-00	EA	4859	Kereszt	SZM049MLGM	CS:13:15-14:00(A102 (MIK-A102)); CS:13:15-14:00(A102 (MIK-A102)); CS:13:15-14:00(A102 (MIK-A102))...
4633	SZM008AN-EA-00	EA	4460	Kereszt	SZM008AN	H:15:00-16:30(A204 (MIK-A204)); H:15:00-16:30(A204 (MIK-A204)); H:15:00-16:30(A204 (MIK-A204)); H...
4632	SZM007MN-EA-00	EA	4365	Kereszt	SZM007MN	CS:13:00-14:30(A314 (MIK-A314)); CS:13:00-14:30(A314 (MIK-A314)); CS:13:00-14:30(A314 (MIK-A314))...
4631	SZM007MLEP-EA-10	EA	4313	2020/21/1	SZM007MLEP	P:09:30-11:00(A202 (MIK-A202)); P:09:30-11:00(A202 (MIK-A202)); P:09:30-11:00(A202 (MIK-A202)); P...
4630	SZM007MLEP-EA-00	EA	4313	Kereszt	SZM007MLEP	P:11:15-12:45(A202 (MIK-A202)); P:11:15-12:45(A202 (MIK-A202)); P:11:15-12:45(A202 (MIK-A202)); P...
4629	SZM006MN-EA-00	EA	4332	Kereszt	SZM006MN	P:09:30-11:00(A202 (MIK-A202)); P:09:30-11:00(A202 (MIK-A202)); P:09:30-11:00(A202 (MIK-A202)); P...
4628	SZM006MLEP-EA-00	EA	4464	2019/20/1	SZM006MLEP	P:07:45-09:15(A302 (MIK-A302)); P:07:45-09:15(A302 (MIK-A302)); P:07:45-09:15(A302 (MIK-A302)); P...
4627	SZM006MLEP-EA-00	EA	4464	Kereszt	SZM006MLEP	P:09:30-11:00(A202 (MIK-A202)); P:09:30-11:00(A202 (MIK-A202)); P:09:30-11:00(A202 (MIK-A202)); P...
4626	SZM006AN-EA-00	EA	4492	Kereszt	SZM006AN	H:11:15-12:45(A301 (MIK-A301)); H:11:15-12:45(A301 (MIK-A301)); H:11:15-12:45(A301 (MIK-A301)); H...
4625	SZM005MN-EA-00	EA	4310	Kereszt	SZM005MN	P:07:45-09:15(A303 (MIK-A303)); P:07:45-09:15(A303 (MIK-A303)); P:07:45-09:15(A303 (MIK-A303)); P...
4624	SZM005MLEP-EA-00	EA	4582	Kereszt	SZM005MLEP	P:15:00-16:30(A202 (MIK-A202)); P:15:00-16:30(A202 (MIK-A202)); P:15:00-16:30(A202 (MIK-A202)); P...
4623	SZM004MN-EA-00	EA	4352	Kereszt	SZM004MN	SZE:16:30-18:00(A201 (MIK-A201)); SZE:16:30-18:00(A201 (MIK-A201)); SZE:16:30-18:00(A201 (MIK-A20...
4622	SZM004MLEP-EA-00	EA	4278	Kereszt	SZM004MLEP	SZE:18:30-20:00(A204 (MIK-A204)); SZE:18:30-20:00(A204 (MIK-A204)); SZE:18:30-20:00(A204 (MIK-A20...
4621	SZM003MLTM-EA-00	EA	4283	Kereszt	SZM003MLTM	CS:09:30-11:00(A318 (MIK-A318)); CS:09:30-11:00(A318 (MIK-A318)); CS:09:30-11:00(A318 (MIK-A318))...
4620	SZM002MLTM-EA-00	EA	3524	Kereszt	SZM002MLTM	P:07:45-09:15(A318 (MIK-A318)); P:07:45-09:15(A318 (MIK-A318)); P:07:45-09:15(A318 (MIK-A318)); P...
4619	SZM001AN-LA-01	LA	4361	Kereszt	SZM001AN	SZE:18:15-19:45(MIK-A101); 
4618	SZE083MN-EA-00	EA	4863	Kereszt	SZE083MN	H:16:45-18:15(A101 (MIK-A101)); H:16:45-18:15(A101 (MIK-A101)); H:16:45-18:15(A101 (MIK-A101)); H...
4617	SZE083MLVM-EA-00	EA	4864	Kereszt	SZE083MLVM	SZO:16:45-18:15(A101 (MIK-A101)); SZO:16:45-18:15(A101 (MIK-A101)); SZO:16:45-18:15(A101 (MIK-A10...
4616	SZE083AN-EA-00	EA	4848	Kereszt	SZE083AN	K:16:45-18:15(A101 (MIK-A101)); K:16:45-18:15(A101 (MIK-A101)); K:16:45-18:15(A101 (MIK-A101)); K...
4615	SZE081MN-GY-01	GY	4836	Kereszt	SZE081MN	SZE:13:15-14:45(A316 (MIK-A316)); SZE:13:15-14:45(A316 (MIK-A316)); SZE:13:15-14:45(A316 (MIK-A31...
4614	SZE081MLEP-GY-01	GY	4494	Kereszt	SZE081MLEP	SZO:11:15-12:45(C033 (MIK-C033)); SZO:11:15-12:45(C033 (MIK-C033)); SZO:11:15-12:45(C033 (MIK-C03...
4613	SZE080MN-GY-01	GY	4828	Kereszt	SZE080MN	SZE:13:15-14:45(A206 (MIK-A206)); SZE:13:15-14:45(A206 (MIK-A206)); SZE:13:15-14:45(A206 (MIK-A20...
4612	SZE079MN-GY-01	GY	4716	Kereszt	SZE079MN	H:11:15-12:45(A205 (MIK-A205)); H:11:15-12:45(A205 (MIK-A205)); H:11:15-12:45(A205 (MIK-A205)); H...
4611	SZE078MN-GY-01	GY	4715	Kereszt	SZE078MN	K:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); K:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); K:1...
4610	SZE077MN-GY-01	GY	4800	Kereszt	SZE077MN	
4609	SZE076MN-GY-02	GY	4709	Kereszt	SZE076MN	CS:11:15-12:45(A103 (MIK-A103)); CS:11:15-12:45(A103 (MIK-A103)); CS:11:15-12:45(A103 (MIK-A103))...
4608	SZE074AN-EA-00	EA	4700	Kereszt	SZE074AN	CS:11:15-12:45(A316 (MIK-A316)); CS:11:15-12:45(A316 (MIK-A316)); CS:11:15-12:45(A316 (MIK-A316))...
4607	SZE071MN-EA-00	EA	4629	Kereszt	SZE071MN	CS:18:30-20:00(A007 (MIK-A007)); CS:18:30-20:00(A007 (MIK-A007)); CS:18:30-20:00(A007 (MIK-A007))...
4606	SZE071MLEM-EA-00	EA	4638	Kereszt	SZE071MLEM	CS:18:30-20:00(A007 (MIK-A007)); CS:18:30-20:00(A007 (MIK-A007)); CS:18:30-20:00(A007 (MIK-A007))...
4605	SZE070MN-EA-00	EA	4316	2019/20/1	SZE070MN	CS:16:45-19:15(A313 (MIK-A313)); CS:16:45-19:15(A313 (MIK-A313)); CS:16:45-19:15(A313 (MIK-A313))...
4604	SZE070MN-EA-00	EA	4316	Kereszt	SZE070MN	CS:15:00-17:30(A207 (MIK-A207)); CS:15:00-17:30(A207 (MIK-A207)); CS:15:00-17:30(A207 (MIK-A207))...
4603	SZE069MN-LA-01	LA	4585	Kereszt	SZE069MN	K:16:45-18:15(A102 (MIK-A102)); K:16:45-18:15(A102 (MIK-A102)); K:16:45-18:15(A102 (MIK-A102)); K...
4602	SZE068MN-LA-01	LA	4248	Kereszt	SZE068MN	CS:15:45-17:30(A207 (MIK-A207)); CS:15:45-17:30(A207 (MIK-A207)); CS:15:45-17:30(A207 (MIK-A207))...
4601	SZE068MN-EA-00	EA	4248	Kereszt	SZE068MN	CS:15:00-15:45(A207 (MIK-A207)); CS:15:00-15:45(A207 (MIK-A207)); CS:15:00-15:45(A207 (MIK-A207))...
4600	SZE066MN-GY-01	GY	4240	Kereszt	SZE066MN	P:07:45-09:15(A103 (MIK-A103)); P:07:45-09:15(A103 (MIK-A103)); P:07:45-09:15(A103 (MIK-A103)); P...
4599	SZE065MN-EA-00	EA	4241	Kereszt	SZE065MN	SZE:09:30-11:00(A015 (MIK-A015)); SZE:09:30-11:00(A015 (MIK-A015)); SZE:09:30-11:00(A015 (MIK-A01...
4598	SZE064MN-GY-01	GY	4351	Kereszt	SZE064MN	K:18:30-20:00(A007 (MIK-A007)); K:18:30-20:00(A007 (MIK-A007)); K:18:30-20:00(A007 (MIK-A007)); K...
4597	SZE063MN-LA-01	LA	4509	Kereszt	SZE063MN	K:15:00-16:30(A102 (MIK-A102)); K:15:00-16:30(A102 (MIK-A102)); K:15:00-16:30(A102 (MIK-A102)); K...
4596	SZE063MLEM-LA-01	LA	4327	Kereszt	SZE063MLEM	SZO:17:30-19:15(A102 (MIK-A102)); SZO:17:30-19:15(A102 (MIK-A102)); SZO:17:30-19:15(A102 (MIK-A10...
4595	SZE063AN-LA-01	LA	4726	Kereszt	SZE063AN	K:13:15-14:45(A102 (MIK-A102)); K:13:15-14:45(A102 (MIK-A102)); K:13:15-14:45(A102 (MIK-A102)); K...
4594	SZE062MN-GY-01	GY	4396	2019/20/2	SZE062MN	CS:14:00-14:45(A007 (MIK-A007)); CS:14:00-14:45(A007 (MIK-A007)); CS:14:00-14:45(A007 (MIK-A007))...
4593	SZE062MN-GY-01	GY	4396	Kereszt	SZE062MN	CS:19:00-19:45(A007 (MIK-A007)); CS:19:00-19:45(A007 (MIK-A007)); CS:19:00-19:45(A007 (MIK-A007))...
4592	SZE062MN-EA-00	EA	4396	2019/20/2	SZE062MN	CS:13:15-14:00(A007 (MIK-A007)); CS:13:15-14:00(A007 (MIK-A007)); CS:13:15-14:00(A007 (MIK-A007))...
4591	SZE062MN-EA-00	EA	4396	Kereszt	SZE062MN	CS:18:15-19:00(A007 (MIK-A007)); CS:18:15-19:00(A007 (MIK-A007)); CS:18:15-19:00(A007 (MIK-A007))...
4590	SZE062MLEM-GY-01	GY	4333	Kereszt	SZE062MLEM	CS:14:00-14:45(A007 (MIK-A007)); CS:14:00-14:45(A007 (MIK-A007)); CS:14:00-14:45(A007 (MIK-A007))...
4589	SZE062MLEM-EA-00	EA	4333	Kereszt	SZE062MLEM	CS:13:15-14:00(A007 (MIK-A007)); CS:13:15-14:00(A007 (MIK-A007)); CS:13:15-14:00(A007 (MIK-A007))...
4588	SZE061MN-GY-01	GY	4519	Kereszt	SZE061MN	K:16:45-18:15(A306 (MIK-A306)); K:16:45-18:15(A306 (MIK-A306)); K:16:45-18:15(A306 (MIK-A306)); K...
4587	SZE060MN-GY-01	GY	4324	Kereszt	SZE060MN	SZE:16:30-18:00(A317 (MIK-A317)); 
4586	SZE059MN-LA-01	LA	4518	Kereszt	SZE059MN	CS:18:30-20:00(A008 (MIK-A008)); CS:18:30-20:00(A008 (MIK-A008)); CS:18:30-20:00(A008 (MIK-A008))...
4585	SZE058MN-GY-01	GY	4510	Kereszt	SZE058MN	K:16:45-18:15(A306 (MIK-A306)); K:16:45-18:15(A306 (MIK-A306)); K:16:45-18:15(A306 (MIK-A306)); K...
4584	SZE057AN-EA-00	EA	4508	2019/20/1	SZE057AN	P:09:30-11:00(A205 (MIK-A205)); P:09:30-11:00(A205 (MIK-A205)); P:09:30-11:00(A205 (MIK-A205)); P...
4583	SZE057AN-EA-00	EA	4508	Kereszt	SZE057AN	P:09:30-11:00(A218 (MIK-A218)); P:09:30-11:00(A218 (MIK-A218)); P:09:30-11:00(A218 (MIK-A218)); P...
4582	SZE056MN-GY-01	GY	4487	Kereszt	SZE056MN	
4581	SZE055MN-GY-01	GY	4486	Kereszt	SZE055MN	
4580	SZE054AN-GY-01	GY	4506	Kereszt	SZE054AN	
4579	SZE053AN-GY-01	GY	4507	Kereszt	SZE053AN	H:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); H:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); H:0...
4578	SZE049MN-GY-02	GY	4503	2019/20/2	SZE049MN	H:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); H:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); H:1...
4577	SZE049MN-GY-01	GY	4503	Kereszt	SZE049MN	K:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); K:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); K:1...
4576	SZE049AN-GY-02	GY	4580	2020/21/1	SZE049AN	K:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); K:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); K:1...
4575	SZE049AN-GY-01	GY	4580	2019/20/1	SZE049AN	H:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); H:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); H:1...
4574	SZE049AN-GY-01	GY	4580	Kereszt	SZE049AN	K:13:15-14:45(A306 (MIK-A306)); K:13:15-14:45(A306 (MIK-A306)); K:13:15-14:45(A306 (MIK-A306)); K...
4573	SZE048MN-GY-01	GY	4304	2019/20/1	SZE048AN	SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016));...
4572	SZE048MN-GY-01	GY	4500	Kereszt	SZE048MN	K:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); K:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); K:1...
4571	SZE048AN-GY-01	GY	4304	2020/21/1	SZE048AN	SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016));...
4570	SZE048AN-GY-01	GY	4304	Kereszt	SZE048AN	H:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); H:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); H:1...
4569	SZE047MN-LA-01	LA	4536	Kereszt	SZE047MN	SZE:18:30-20:00(A008 (MIK-A008)); SZE:18:30-20:00(A008 (MIK-A008)); SZE:18:30-20:00(A008 (MIK-A00...
4568	SZE046MN-EA-00	EA	4389	Kereszt	SZE046MN	P:13:15-14:45(A204 (MIK-A204)); P:13:15-14:45(A204 (MIK-A204)); P:13:15-14:45(A204 (MIK-A204)); P...
4567	SZE045MN-GY-01	GY	4471	Kereszt	SZE045MN	SZE:16:45-18:15(A302 (MIK-A302)); SZE:16:45-18:15(A302 (MIK-A302)); SZE:16:45-18:15(A302 (MIK-A30...
4566	SZE045MLGM-GY-01	GY	4303	Kereszt	SZE045MLGM	SZO:11:15-12:45(A306 (MIK-A306)); SZO:11:15-12:45(A306 (MIK-A306)); SZO:11:15-12:45(A306 (MIK-A30...
4565	SZE044MN-GY-01	GY	4517	Kereszt	SZE044MN	K:07:45-09:15(A205 (MIK-A205)); K:07:45-09:15(A205 (MIK-A205)); K:07:45-09:15(A205 (MIK-A205)); K...
4564	SZE044MLGM-GY-01	GY	4384	Kereszt	SZE044MLGM	SZO:15:45-17:30(A205 (MIK-A205)); SZO:15:45-17:30(A205 (MIK-A205)); SZO:15:45-17:30(A205 (MIK-A20...
4563	SZE043MN-EA-00	EA	4521	2018/19/1	SZE043MN	K:16:30-18:00(A119 (MIK-A119)); K:16:30-18:00(A119 (MIK-A119)); K:16:30-18:00(A119 (MIK-A119)); K...
4562	SZE043MN-EA-00	EA	4521	Kereszt	SZE043MN	K:18:30-20:00(A101 (MIK-A101)); K:18:30-20:00(A101 (MIK-A101)); K:18:30-20:00(A101 (MIK-A101)); K...
4561	SZE042MN-EA-00	EA	4256	Kereszt	SZE042MN	SZE:18:30-20:00; SZE:18:30-20:00; SZE:18:30-20:00; SZE:18:30-20:00; SZE:18:30-20:00; SZE:18:30-20...
4560	SZE041MN-EA-00	EA	4298	Kereszt	SZE041MN	SZE:18:30-20:00(B0033 (MIK-B0033)); SZE:18:30-20:00(B0033 (MIK-B0033)); SZE:18:30-20:00(B0033 (MI...
4559	SZE040MLEP-LA-03	LA	4302	2017/18/1	SZE040MLEP	P:18:15-19:45(A102); 
4558	SZE040MLEP-LA-01	LA	4302	Kereszt	SZE040MLEP	CS:18:15-19:45(A102); 
4557	SZE037MN-EA-00	EA	4907	Kereszt	SZE037MN	H:18:30-20:00(A215 (MIK-A215)); H:18:30-20:00(A215 (MIK-A215)); H:18:30-20:00(A215 (MIK-A215)); H...
4556	SZE036MN-LA-01	LA	4292	Kereszt	SZE036MN	CS:15:00-16:30(A117 (MIK-A117)); CS:15:00-16:30(A117 (MIK-A117)); CS:15:00-16:30(A117 (MIK-A117))...
4555	SZE036MN-EA-00	EA	4292	Kereszt	SZE036MN	CS:13:15-14:45(A117 (MIK-A117)); CS:13:15-14:45(A117 (MIK-A117)); CS:13:15-14:45(A117 (MIK-A117))...
4554	SZE036MND-LA-01	LA	4292	Kereszt	SZE036MN	CS:15:00-16:30(A117 (MIK-A117)); CS:15:00-16:30(A117 (MIK-A117)); CS:15:00-16:30(A117 (MIK-A117))...
4553	SZE035MN-GY-01	GY	4273	Kereszt	SZE035MN	SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016));...
4552	SZE034MN-GY-01	GY	4291	2020/21/1	SZE034MN	
4551	SZE034MN-GY-01	GY	4291	Kereszt	SZE034MN	K:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); K:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); K:0...
4550	SZE034AN-GY-01	GY	4505	Kereszt	SZE034AN	
4549	SZE033MN-GY-01	GY	4290	Kereszt	SZE033MN	H:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); H:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); H:1...
4548	SZE032MN-GY-01	GY	4383	Kereszt	SZE032MN	K:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); K:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); K:1...
4547	SZE031MN-GY-01	GY	4289	Kereszt	SZE031MN	
4546	SZE030MN-GY-01	GY	4483	2019/20/2	SZE030MN	SZE:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); SZE:09:30-11:00(A016 (nyelvi labor) (MIK-A016));...
4545	SZE030MN-GY-01	GY	4483	Kereszt	SZE030MN	
4544	SZE030AN-GY-01	GY	4504	Kereszt	SZE030AN	CS:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); CS:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); C...
4543	SZE029MN-GY-01	GY	4288	Kereszt	SZE029MN	K:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); K:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); K:1...
4542	SZE028MN-GY-01	GY	4308	Kereszt	SZE028MN	
4541	SZE027MN-GY-02	GY	4482	Kereszt	SZE027MN	CS:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); CS:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); C...
4540	SZE026MN-GY-01	GY	4382	2020/21/1	SZE026MN	
4539	SZE026MN-GY-01	GY	4382	Kereszt	SZE026MN	
4538	SZE025MN-GY-01	GY	4272	Kereszt	SZE025MN	SZE:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); SZE:11:15-12:45(A016 (nyelvi labor) (MIK-A016));...
4537	SZE024MN-GY-01	GY	4381	Kereszt	SZE024MN	K:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); K:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); K:1...
4536	SZE022MN-GY-01	GY	4364	Kereszt	SZE022MN	
4535	SZE020MN-GY-01	GY	4480	Kereszt	SZE020MN	
4534	SZE019MN-GY-01	GY	4287	2017/18/2	SZE019MN	
4533	SZE019MN-GY-01	GY	4287	Kereszt	SZE019MN	
4532	SZE018MN-GY-01	GY	4286	Kereszt	SZE018MN	
4531	SZE017MN-GY-01	GY	4271	Kereszt	SZE017MN	H:15:00-16:30(A314 (MIK-A314)); H:15:00-16:30(A314 (MIK-A314)); H:15:00-16:30(A314 (MIK-A314)); H...
4530	SZE016MN-GY-02	GY	4479	Kereszt	SZE016MN	
4529	SZE015MN-GY-01	GY	4306	Kereszt	SZE015MN	H:13:15-14:45(A205 (MIK-A205)); H:13:15-14:45(A205 (MIK-A205)); H:13:15-14:45(A205 (MIK-A205)); H...
4528	SZE014MN-GY-01	GY	4270	Kereszt	SZE014MN	
4527	SZE013MN-GY-01	GY	4285	Kereszt	SZE013MN	
4526	SZE012MN-GY-01	GY	4363	Kereszt	SZE012MN	CS:07:45-09:15(A205 (MIK-A205)); CS:07:45-09:15(A205 (MIK-A205)); CS:07:45-09:15(A205 (MIK-A205))...
4525	SZE011MN-GY-01	GY	4284	Kereszt	SZE011MN	K:16:45-18:15(A217 (MIK-A217)); K:16:45-18:15(A217 (MIK-A217)); K:16:45-18:15(A217 (MIK-A217)); K...
4524	SZE010MN-GY-02	GY	4380	Kereszt	SZE010MN	
4523	SZE009MN-GY-01	GY	4474	Kereszt	SZE009MN	
4522	SZE008MN-GY-01	GY	4478	Kereszt	SZE008AN	SZE:11:15-12:45(A306 (MIK-A306)); SZE:11:15-12:45(A306 (MIK-A306)); SZE:11:15-12:45(A306 (MIK-A30...
4521	SZE006MN-GY-01	GY	4354	Kereszt	SZE006MN	
4520	SZE005MN-GY-01	GY	4305	Kereszt	SZE005MN	
4519	SZE003MN-GY-01	GY	4360	Kereszt	SZE003MN	K:11:15-12:45(A316 (MIK-A316)); K:11:15-12:45(A316 (MIK-A316)); K:11:15-12:45(A316 (MIK-A316)); K...
4518	SZE002MN-GY-01	GY	4475	Kereszt	SZE002MN	K:15:00-16:30(A217 (MIK-A217)); K:15:00-16:30(A217 (MIK-A217)); K:15:00-16:30(A217 (MIK-A217)); K...
4517	SZE001MN-GY-01	GY	4532	Kereszt	SZE001MN	
4516	SZB073MN-EA-00	EA	4992	Kereszt	SZB073MN	
4515	SZB072MN-EA-00	EA	4966	Kereszt	SZB072MN	SZE:17:30-19:15(A019 (MIK-A019)); SZE:17:30-19:15(A019 (MIK-A019)); SZE:17:30-19:15(A019 (MIK-A01...
4514	SZB071MN-EA-00	EA	4999	Kereszt	SZB071MN	CS:13:15-16:30(A204 (MIK-A204)); CS:13:15-16:30(A204 (MIK-A204)); CS:13:15-16:30(A204 (MIK-A204))...
4513	SZB070MN-GY-01	GY	4865	Kereszt	SZB070MN	K:16:45-18:15(A316 (MIK-A316)); K:16:45-18:15(A316 (MIK-A316)); K:16:45-18:15(A316 (MIK-A316)); K...
4512	SZB069AN-LA-01	LA	4857	Kereszt	SZB069AN	K:07:45-09:15(A101 (MIK-A101)); K:07:45-09:15(A101 (MIK-A101)); K:07:45-09:15(A101 (MIK-A101)); K...
4511	SZB068AN-GY-01	GY	4910	Kereszt	SZB068AN	H:17:30-18:15(C019 (MIK-C019)); H:17:30-18:15(C019 (MIK-C019)); H:17:30-18:15(C019 (MIK-C019)); H...
4510	SZB068AN-EA-00	EA	4910	Kereszt	SZB068AN	H:15:45-17:30(C019 (MIK-C019)); H:15:45-17:30(C019 (MIK-C019)); H:15:45-17:30(C019 (MIK-C019)); H...
4509	SZB066MN-GY-01	GY	4761	Kereszt	SZB066MN	
4508	SZB066MN-EA-00	EA	4761	Kereszt	SZB066MN	
4507	SZB065MN-EA-00	EA	4727	Kereszt	SZB065MN	SZE:16:45-18:15(C0045 (MIK-C0045)); SZE:16:45-18:15(C0045 (MIK-C0045)); SZE:16:45-18:15(C0045 (MI...
4506	SZB065MLGM-EA-00	EA	4783	Kereszt	SZB065MLGM	
4505	SZB064MN-EA-00	EA	4792	Kereszt	SZB064MN	CS:07:45-09:15(A316 (MIK-A316)); CS:07:45-09:15(A316 (MIK-A316)); CS:07:45-09:15(A316 (MIK-A316))...
4504	SZB064MLVM-EA-00	EA	4760	Kereszt	SZB064MLVM	SZO:16:45-18:15(C009 (MIK-C009)); SZO:16:45-18:15(C009 (MIK-C009)); SZO:16:45-18:15(C009 (MIK-C00...
4503	SZB061MN-GY-01	GY	4606	Kereszt	SZB061MN	SZE:13:15-14:45(A102 (MIK-A102)); SZE:13:15-14:45(A102 (MIK-A102)); SZE:13:15-14:45(A102 (MIK-A10...
4502	SZB061MLGM-GY-01	GY	4740	Kereszt	SZB061MLGM	P:19:15-20:00(A102 (MIK-A102)); P:19:15-20:00(A102 (MIK-A102)); P:19:15-20:00(A102 (MIK-A102)); P...
4501	SZB060MN-GY-01	GY	4741	Kereszt	SZB060MN	K:15:00-16:30(C024 (MIK-C024)); K:15:00-16:30(C024 (MIK-C024)); K:15:00-16:30(C024 (MIK-C024)); K...
4500	SZB060MLGM-GY-01	GY	4739	Kereszt	SZB060MLGM	P:17:30-19:15(C0033 (MIK-C0033)); P:17:30-19:15(C0033 (MIK-C0033)); P:17:30-19:15(C0033 (MIK-C003...
