@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
229	29167	100
230	29167	100
232	29167	100
231	29266	100
233	29266	100
234	29167	100
235	29167	100
236	29162	100
237	29162	100
243	3881	100
249	29167	100
248	8796	100
245	8796	100
246	8796	100
247	8796	100
252	5954	100
253	5954	100
256	10466	100
255	10466	100
257	8065	100
258	22254	100
259	1509	100
260	1509	100
261	10466	100
262	10466	100
263	26654	100
264	26654	100
265	15976	100
266	10466	100
267	10466	100
268	3232	0
268	22673	0
268	5905	0
268	1509	0
269	21802	100
272	21802	100
271	21802	100
270	21802	100
273	21802	100
275	21802	100
276	15834	100
277	22254	100
278	22254	100
279	10466	100
280	1479	100
282	1509	100
281	1509	100
283	13351	100
284	13351	100
285	3232	0
285	1509	0
285	5905	0
285	22673	0
287	13351	100
286	13351	100
289	29098	100
291	1509	100
290	1509	100
292	10466	100
294	25717	100
293	25717	100
295	29100	100
296	29100	100
297	13788	100
299	13788	100
298	13788	100
300	11017	100
301	3232	0
301	22673	0
301	5905	0
301	1509	0
302	1479	100
304	10466	100
303	10466	100
306	10466	100
305	10466	100
307	1479	100
309	21802	100
308	21802	100
310	13788	100
311	13788	100
312	13788	100
313	13788	100
315	26654	100
318	8065	100
316	22254	100
320	10466	100
319	10466	100
322	10466	100
321	10466	100
324	1509	100
323	1509	100
325	15976	100
326	10466	100
328	1509	100
327	1509	100
329	15834	100
330	13351	100
331	13351	100
333	22254	100
332	22254	100
335	29098	100
314	13788	0
336	1509	100
337	1509	100
338	10466	100
339	11017	100
340	29100	100
341	29100	100
343	13351	100
342	13351	100
345	25717	100
344	25717	100
346	2047	100
347	2047	100
348	2047	100
349	26654	100
350	29210	100
351	29104	100
352	25520	100
353	25520	100
353	29105	100
355	2047	100
354	2047	100
357	838	100
356	838	100
359	838	100
360	2059	100
361	2059	100
362	2047	100
363	2047	100
364	838	100
365	838	100
370	15388	100
369	15388	100
378	2059	100
379	2059	100
380	3903	100
381	838	100
383	11012	100
382	11012	100
384	29119	100
385	29119	100
386	12600	100
390	5653	100
391	5653	100
392	29119	100
394	11296	100
393	11296	100
399	15388	100
398	15388	100
400	5905	0
400	2047	0
401	14121	100
402	5653	100
403	5905	0
403	2047	0
404	14121	100
405	5653	100
406	2441	20
407	2441	20
408	2441	20
409	2441	20
410	29222	100
413	29222	100
415	29222	100
418	7342	100
419	2545	100
421	29210	100
422	242	100
425	29210	100
428	2747	100
429	2747	100
431	29160	100
432	29249	100
433	29290	100
438	5519	100
439	4302	100
440	4302	100
441	5519	100
442	29247	100
443	29247	100
444	29240	100
445	29240	100
448	4302	100
447	5519	100
371	5653	100
372	29119	100
449	15388	100
452	29119	100
451	29119	100
453	11012	100
454	11012	100
456	29223	100
458	11296	100
457	11296	100
459	5653	100
460	29119	100
461	12600	80
461	22143	20
462	5653	100
466	25520	100
474	838	100
476	838	100
475	838	100
480	14121	100
481	14121	100
484	29119	100
483	5653	100
485	15388	100
487	15388	100
486	15388	100
489	2047	100
490	2059	100
491	2059	100
492	3903	100
494	838	100
497	29104	100
500	25520	100
498	25520	100
501	25520	100
499	25520	100
501	29105	100
500	29105	100
502	11296	100
503	29292	100
505	2059	100
506	26712	100
507	29210	100
508	5905	100
509	5905	100
510	2047	100
511	25520	100
512	29119	100
513	2047	100
514	2047	100
515	26654	100
516	5954	100
517	5954	100
518	15976	100
519	11296	100
520	29292	100
522	2047	100
524	29252	100
523	29252	100
526	29252	100
525	29252	100
527	2047	100
529	26654	100
532	29147	100
533	29147	100
534	29147	100
535	2059	100
536	2059	100
543	5905	100
544	5905	100
545	2059	100
546	26712	100
548	24999	100
547	24999	100
550	2047	100
549	2047	100
552	14121	100
551	14121	100
556	5905	100
557	838	100
558	29119	100
559	29119	100
560	29223	100
562	11012	100
561	11012	100
563	5653	100
565	29252	100
566	29089	100
567	29147	100
568	29147	100
570	26712	100
569	2059	100
571	29136	100
572	29136	100
574	5653	100
576	29119	0
576	5653	0
576	2047	0
576	5905	0
577	5653	100
578	14121	50
578	29252	50
450	15388	100
488	2047	100
434	23661	100
436	29291	100
579	242	100
580	6318	100
582	2747	100
584	29160	100
585	23661	100
588	5950	100
589	5950	100
590	25987	100
592	5950	100
594	11788	100
596	10766	100
597	2059	100
598	26712	100
599	26712	100
600	12600	100
601	12600	100
603	4302	100
602	4302	100
604	4302	100
605	29151	33
605	29112	33
605	15564	33
606	29151	33
606	29112	33
606	15564	33
607	29151	33
607	29112	33
607	15564	33
608	29151	33
608	29112	33
608	15564	33
609	5519	100
610	29240	100
611	29240	100
612	4302	100
615	23661	100
616	242	25
616	2545	25
616	3903	50
618	7342	100
619	242	100
620	3903	100
621	29240	100
622	4302	100
624	10114	100
625	10368	100
626	9006	100
628	29114	100
629	15557	100
627	9006	100
631	15976	100
632	6318	100
632	8318	0
633	6318	50
633	29222	50
634	29247	100
635	29247	100
636	10114	100
637	2441	20
639	5519	100
641	2545	100
642	29210	100
644	29222	100
643	29222	100
646	2747	100
645	2747	100
648	2747	100
647	2747	100
650	12600	100
649	12600	100
652	5950	100
651	5950	100
653	10766	100
655	2059	100
654	2059	100
656	29240	100
657	15564	33
657	29112	33
657	29151	33
658	10114	100
659	15976	100
662	3903	40
662	2545	30
662	242	30
663	3903	100
664	10368	100
665	29240	100
667	29119	100
673	11012	100
672	11012	100
675	2059	100
676	2059	100
677	2047	0
677	5653	0
677	5905	0
678	7342	100
679	29213	100
680	24221	100
681	24221	100
682	24221	100
683	29117	100
685	2047	100
688	5653	0
688	5905	0
688	2047	0
688	29119	0
689	2059	100
690	29237	100
691	1184	100
692	2047	100
693	2052	100
694	2059	100
695	29118	100
696	24221	100
697	24221	0
698	24221	100
699	29213	100
702	15554	100
703	15554	100
704	15554	100
705	29101	100
706	29101	100
707	29124	100
708	29124	100
710	8085	100
711	29124	100
712	15554	100
713	15554	100
714	29124	100
715	15554	100
716	15554	100
719	15554	0
718	15554	100
720	5950	20
720	9005	10
721	5950	50
721	9005	50
720	8318	40
722	15554	100
723	10114	100
724	29120	100
725	29120	100
726	10766	100
728	13213	100
729	13213	100
730	13213	100
732	15388	100
734	7342	100
735	5950	100
737	29161	100
740	29120	100
744	29120	100
738	29120	100
742	29120	100
741	29120	100
739	29120	100
743	29120	100
745	29120	100
747	10114	100
748	5950	50
748	9005	50
749	5950	20
749	9005	10
750	5950	20
750	9005	10
750	8318	40
751	5950	20
751	9005	10
751	7342	30
752	10766	100
754	29120	100
753	29120	100
755	29298	100
756	13213	100
757	13213	100
760	15388	100
761	15979	100
762	7342	100
763	5950	100
765	29161	100
766	8593	30
766	14048	5
767	14048	5
768	14048	5
769	14048	5
769	8318	0
777	29120	100
775	29120	100
773	29120	100
771	29120	100
776	29120	100
774	29120	100
770	29120	100
772	29120	100
779	9005	100
779	8318	0
780	5950	100
780	8318	0
780	9005	0
781	8318	100
781	9005	0
782	7342	100
783	8593	100
784	8318	35
785	9005	100
786	29120	100
638	29298	100
417	29298	100
617	3903	100
788	8798	100
789	8798	50
789	7001	50
790	8798	50
790	7001	50
791	10368	33
791	29134	33
792	10368	33
792	29134	33
793	10368	0
794	10368	100
795	10368	50
795	13213	50
798	29135	100
799	29135	100
800	10368	90
800	21518	10
801	10368	90
801	21518	10
805	29252	100
804	29252	100
809	2545	100
810	2545	100
812	8593	100
815	8593	100
816	29247	100
818	29298	100
787	10766	100
821	15564	50
822	15564	50
821	29112	50
822	29112	50
823	11788	100
824	11788	100
827	6318	50
831	10766	100
833	29089	100
832	29089	100
834	5519	100
836	2059	100
837	26712	100
838	10114	100
839	13213	75
840	5519	100
841	5519	100
842	29114	100
843	29114	100
844	29160	100
845	25987	100
846	15976	100
847	2545	50
847	11788	50
848	2545	100
849	11788	100
851	10766	100
869	29181	100
872	29130	100
873	29130	100
874	29181	100
875	29181	100
876	29130	100
878	7282	100
879	7282	100
880	7282	100
881	5421	100
884	5421	100
885	5421	100
886	5421	100
887	5421	100
889	1912	100
890	1912	100
891	1912	100
892	1912	100
893	1912	100
894	1912	100
895	1912	100
896	5604	100
897	5604	0
898	5604	0
899	22728	100
902	22728	100
903	22728	100
905	22728	100
906	22728	100
908	22728	100
907	22728	100
909	22728	100
900	22728	100
901	22728	100
904	22728	100
910	8593	60
910	10114	20
910	29164	20
911	10114	60
911	8593	20
911	29164	20
912	10114	20
912	8593	20
912	29164	60
913	10766	100
914	10114	100
915	13213	100
916	29253	50
922	8593	100
924	29161	100
827	29161	50
828	29161	100
581	25988	100
423	29164	100
926	29298	100
927	8318	50
927	6318	0
928	7342	100
929	7342	100
817	5519	100
835	29247	100
416	29222	0
930	5950	100
931	5950	100
933	5604	100
932	5604	100
934	5604	100
935	5604	100
936	8463	100
938	8463	100
937	8463	100
941	22294	100
940	22294	100
939	22294	100
942	5604	100
943	5604	100
945	4945	100
944	5604	100
951	22728	100
952	22728	100
954	16054	100
953	16054	100
955	4945	100
957	4424	100
959	4424	100
958	4424	100
961	4424	100
962	4424	100
960	4424	100
964	4945	100
966	4945	100
965	4945	100
967	29090	100
968	29090	100
969	29090	100
970	22294	100
973	2768	100
976	8463	100
963	4424	100
977	29096	100
978	29096	100
980	2768	100
982	29093	100
981	29093	100
983	2768	100
984	2768	100
985	2768	100
986	29093	100
987	29093	100
988	1615	100
989	1615	100
991	1615	100
990	1615	100
992	4945	100
993	4945	100
995	4424	100
994	4424	100
996	8463	100
997	22728	100
998	22728	100
999	5604	100
1000	5604	100
1001	22294	100
1002	22294	100
1003	29090	100
1004	29090	100
1005	2768	100
1006	2768	100
1007	4945	100
1008	4945	100
1009	4424	100
1010	4424	100
1011	4424	100
1014	2768	100
1015	2768	100
1016	2768	100
1017	4424	100
1018	4424	100
1020	1615	100
1019	1615	100
1022	1615	100
1021	1615	100
1024	29096	100
1025	22294	100
1026	22294	100
1029	16054	100
1028	16054	100
1030	4945	100
1031	4945	100
1032	22294	100
1033	16054	100
1035	29090	100
1034	29090	100
1037	29090	100
1036	29090	100
1039	16054	100
1038	16054	100
1040	4424	100
1041	4424	100
1042	4424	100
1044	29096	100
1043	29096	100
1045	15976	100
1048	29090	100
1047	29090	100
1050	4945	100
1049	4945	100
1051	29090	100
1052	29090	100
1053	29090	100
1054	15681	100
1055	15681	100
1056	15681	100
1057	15681	100
1058	15681	100
1059	15681	100
1060	4590	100
1061	4590	100
1062	4590	100
1064	6571	100
1065	22258	100
1066	22258	100
1067	22258	100
1068	22258	25
1069	22258	50
1070	22258	50
1071	22258	50
871	29130	100
882	7282	100
1072	29141	100
1073	29141	100
1074	29141	100
1075	5421	100
1078	5421	100
1077	5421	100
1080	10370	100
1081	3264	100
1082	6535	100
1063	4590	100
1079	5421	100
1084	3264	100
1085	3264	100
1086	3232	50
1086	29181	50
1087	3232	50
1087	29181	50
1088	7996	100
1089	7996	100
1090	7996	100
1091	3232	100
1092	3232	100
1093	3232	100
1094	29140	100
1096	15681	100
1097	15681	100
1098	15681	100
1099	7057	100
1100	3232	0
1100	6535	0
1102	8349	100
1106	3232	100
1106	29181	100
1107	3232	50
1107	29181	50
1109	13275	100
1108	13275	100
1103	2248	100
1104	2248	100
1105	2248	100
1112	7282	100
1113	7282	100
1114	7282	100
1116	1912	100
1117	1912	100
1115	1912	100
1119	29096	100
1118	29096	100
1120	29130	100
1123	3881	100
1122	3881	100
1125	5604	100
1124	5604	100
1126	15681	100
1127	15681	100
1128	4590	100
1129	4590	100
1130	3264	100
1131	3264	40
1131	6535	60
1132	15681	100
1133	10370	100
1135	8349	100
1134	8349	100
1136	5421	100
1137	5421	100
1138	5421	100
1139	22258	100
1140	22258	100
1141	22258	100
1143	22258	100
1142	22258	100
1144	22258	100
1145	29096	100
1146	29096	100
1148	3232	100
1147	3232	100
1149	15681	100
1150	3232	50
1150	29181	50
1151	3232	50
1151	29181	50
1152	7057	100
1153	3232	0
1155	3232	0
1155	6535	0
1153	6535	0
1158	3232	50
1158	29181	50
1157	3232	50
1157	29181	50
1159	2248	100
1160	2248	100
1162	2248	100
1172	5421	100
1171	5421	100
1173	15681	100
1174	15681	100
1175	29141	100
1176	29141	100
1177	6535	100
1178	6535	100
1179	4590	100
1180	10370	100
1181	6571	100
1182	6571	100
1184	7996	100
1183	7996	100
1185	29096	100
1186	29096	100
1187	3232	50
1187	29181	50
1188	15681	100
1189	7057	100
1191	3232	100
1192	6535	100
1193	6535	100
1194	7282	100
1195	7282	100
1197	6571	100
1196	6571	100
1198	7057	100
1201	29130	100
1202	29130	100
1203	3232	0
1205	6535	100
1204	6535	100
1207	6571	100
1206	6571	100
1209	7282	100
1208	7282	100
1210	29130	100
1211	29130	100
1212	7057	100
1215	3232	100
1218	12600	100
1219	12600	100
1223	427	85
1222	427	85
1227	2052	28
1226	2052	28
1226	29205	28
1227	29205	28
1230	15554	100
1233	29168	100
1234	29168	100
1232	29168	100
1231	29168	100
1235	1087	100
1237	29174	100
1236	29174	100
1240	427	100
388	29299	100
467	29299	100
1244	29104	100
1246	9816	100
1247	9816	100
1249	9816	100
1248	9816	100
1250	9816	100
1251	9816	100
1252	9816	100
759	29212	100
1253	29253	100
1254	29300	100
727	29298	100
1255	15557	100
1256	15557	100
1258	15557	100
1257	15557	100
1262	15557	100
1260	15557	100
1259	15557	100
1261	15557	100
1265	2747	100
1263	2747	100
1266	2747	100
1264	2747	100
1267	2747	100
1268	2747	100
1270	7282	100
1269	7282	100
1272	5653	50
1272	15124	50
1273	5653	50
1273	15124	50
1281	8065	100
1280	8065	100
1282	427	100
1283	29271	100
1284	8065	100
1286	29089	100
1110	29162	100
1111	29162	100
733	15979	100
1287	2545	50
1287	242	50
1288	11788	50
1288	29114	50
813	29253	100
1290	26654	100
1294	29184	100
1295	29184	100
1298	29184	100
1297	29184	100
1296	29184	100
1305	4951	100
1312	4951	100
1313	22673	100
1314	22673	100
1315	22673	100
1318	4424	100
1319	4424	100
1320	29133	100
1321	12600	100
1322	12600	70
1322	22143	30
1324	12600	40
1326	29131	100
1327	29186	100
1328	29186	100
1329	29186	100
1332	12600	100
1394	29135	50
1394	29106	50
1395	29135	50
1395	29106	50
1396	9816	100
1397	9816	100
1398	1087	100
1399	1087	100
1400	1087	100
1401	427	100
1402	427	100
1404	14048	100
1405	14048	100
1406	14048	100
1408	22143	100
1407	22143	100
1409	22143	100
1410	12600	0
1410	14048	0
1410	427	0
1410	29131	0
1412	4951	100
1415	4951	100
1414	4951	100
1416	14048	100
1417	29133	100
1418	29133	100
1419	12600	100
1420	12600	100
1421	12600	100
1422	29132	100
1423	29133	100
1424	21802	100
1426	21802	100
1425	21802	100
1428	29158	100
1429	29132	100
1431	29132	100
1430	29132	100
1432	29132	100
1433	29132	100
1434	29132	100
1435	26654	100
1436	29184	33
1436	29132	33
1436	29131	33
1411	4951	100
1413	4951	100
1293	29131	100
1439	23379	100
1438	23379	100
1440	23379	100
1437	23379	100
1304	29132	100
1442	23379	100
1441	23379	100
1443	15557	100
1444	4302	100
1446	23379	100
1445	23379	100
1448	23379	100
1447	23379	100
1450	15554	100
1449	15554	100
1451	9816	100
1454	9816	100
1453	9816	100
1452	9816	100
1457	29133	100
1456	29133	100
1455	29133	100
1460	8065	100
1461	29132	100
1462	29132	100
1463	29186	100
1464	12600	100
1465	4424	100
1466	4424	100
1467	29131	100
1468	29131	100
1470	29186	100
1469	29186	100
1472	22728	100
1471	22728	100
1473	8065	100
1474	8065	100
1476	4951	100
1475	4951	100
1478	12600	100
1477	12600	100
1480	29133	100
1481	12600	40
1483	427	100
1482	427	100
1484	427	100
1485	427	100
1488	12600	100
1487	12600	100
1486	12600	100
1490	26654	100
1491	1087	100
1492	1087	100
1494	4951	100
1493	4951	100
1496	4951	100
1495	4951	100
1497	29131	100
1498	29158	100
1500	29132	100
1499	29132	100
1501	29133	100
1502	29133	100
1504	21802	100
1503	21802	100
1506	14048	100
1505	14048	100
1507	29133	100
1508	29133	100
1509	14048	100
1510	12600	0
1510	427	0
1510	14048	0
1510	29131	0
268	29131	0
285	29131	0
301	29131	0
1512	1479	100
1415	22673	100
1220	427	65
1220	14048	35
1221	427	65
1221	14048	35
288	25717	100
334	25717	100
282	29296	0
282	29265	0
260	29265	100
328	29265	0
328	29296	0
324	29265	100
1515	7956	50
1515	29191	50
1516	29253	100
1517	29252	100
1514	29253	100
1518	4424	0
1519	4424	0
1520	15564	50
1521	15564	50
250	3881	100
251	3881	100
764	7342	100
720	11788	30
661	9816	100
660	9816	100
709	29301	100
1522	7342	100
1523	4424	0
1524	4424	0
1525	4424	0
1526	8463	100
1527	4424	0
1528	4424	0
1529	22258	50
1068	7996	47
1530	22258	100
1531	23379	0
1533	4590	100
1534	29302	100
1537	22728	100
1539	2059	100
1540	2059	100
1543	4945	100
1544	10466	100
1545	10466	100
802	29125	40
802	24988	60
803	29125	40
803	24988	60
791	29212	33
792	29212	33
796	10368	100
797	10368	100
1546	15564	50
1548	15564	50
1549	15564	50
1550	15564	50
1551	15564	50
1552	15564	50
1553	15564	50
1554	15564	50
1547	15564	50
1555	15564	50
1564	12600	100
1565	12600	0
1598	29254	67
1599	29254	67
1600	427	100
1601	427	100
1603	14048	100
1602	14048	100
1606	21802	100
1605	21802	100
839	29253	25
1610	9006	100
1609	9006	100
1610	15557	0
1610	29253	0
1609	29253	0
1609	15557	0
883	7282	100
898	29289	100
897	29289	100
1613	7282	100
1614	29131	0
1614	3232	0
1614	22673	0
1614	1509	0
1614	5905	0
1615	29131	0
1615	22673	0
1615	5905	0
1615	3232	0
1615	1509	0
1616	29131	0
1616	22673	0
1616	5905	0
1616	1509	0
1616	3232	0
1617	29131	0
1617	22673	0
1617	3232	0
1617	1509	0
1617	5905	0
1216	29089	24
1216	8065	9
1217	29089	24
1217	8065	9
1226	15979	14
1226	427	10
1227	15979	14
1227	427	10
301	4424	0
285	4424	0
268	4424	0
1616	4424	0
1617	4424	0
1614	4424	0
1615	4424	0
227	29266	100
228	29266	100
222	29266	100
223	29266	100
224	29168	100
225	29168	100
226	29168	100
244	29167	100
430	23661	100
435	2747	100
1620	26712	100
1621	26712	100
668	11203	100
669	11203	100
670	11203	100
677	838	0
684	2052	0
1622	14121	100
1623	14121	100
528	29164	100
537	29292	100
538	29292	100
553	14121	100
554	14121	100
555	14121	100
358	29292	100
376	11203	100
377	11203	100
375	11203	100
366	29292	100
367	29292	100
389	11203	100
400	29292	0
400	29119	0
1624	25520	100
1625	29119	100
1627	29292	100
504	11296	100
1628	25520	100
1629	25520	100
1629	29105	100
1630	26712	100
471	11203	100
470	11203	100
1243	11203	100
472	11203	100
473	11203	100
479	29292	100
478	29292	100
477	29292	100
463	29136	100
464	29136	100
465	29136	100
1632	29136	100
493	5905	100
1241	29237	100
1242	29237	100
564	29237	100
1633	3232	100
1076	5421	100
870	29181	100
1634	29181	0
811	29164	100
1635	29312	100
1636	29313	100
424	29313	100
1291	29131	100
1292	29131	100
1299	29132	100
1300	29132	100
1323	29131	100
1325	29131	100
717	29124	100
717	15554	0
719	29124	100
1642	15681	100
1643	3264	100
1083	29310	100
1190	29310	100
1213	29181	100
1200	29181	100
1199	29181	100
1214	29181	100
1154	29310	100
946	29096	100
947	29096	100
972	16054	100
971	29094	100
1644	16054	100
1645	29094	100
975	2768	100
974	2768	100
948	29315	100
1012	16054	100
1013	16054	100
1646	29315	100
1647	29090	100
1649	29096	100
1648	29096	100
1651	4945	100
1650	4945	100
1652	29093	100
1653	29093	100
1655	29093	100
1654	29093	100
1657	29094	100
956	29315	100
1658	29292	100
1659	11296	100
1626	838	100
1660	11296	100
1661	838	100
1662	29292	100
1663	11296	100
1664	29292	100
1665	29299	100
1666	29223	100
1667	11012	100
1668	11296	100
1669	11296	100
1670	838	100
373	29119	100
374	29119	100
395	29106	100
396	29106	100
1671	29104	100
1672	29226	100
403	29292	0
1673	2747	100
1674	2747	100
1675	29240	100
640	29240	100
1677	2747	100
1676	2747	100
1678	202	100
446	202	100
927	3150	50
414	29251	100
411	29222	100
412	29251	100
1679	29222	100
420	29314	100
426	29312	100
437	25988	100
583	29316	50
583	6318	50
1680	29290	100
1683	29247	100
1682	29317	100
591	34	100
593	34	100
1684	29312	100
595	29312	100
1685	7342	100
749	10114	40
749	15979	30
750	11788	30
751	25987	40
1686	5950	20
1686	9005	10
1686	29114	40
1686	29164	30
784	15557	30
784	7342	30
784	22143	5
766	8318	0
766	10766	30
766	15979	35
767	8318	0
767	6318	30
767	13213	30
767	2545	35
768	8318	0
768	29114	30
768	9005	30
768	11788	35
769	10114	30
769	3150	30
769	25987	35
1694	8318	0
1694	14048	5
1694	9006	30
1694	25988	30
1694	5950	35
1695	8318	30
1695	14048	5
1695	15557	30
1695	7342	35
1696	8318	0
1696	14048	5
1696	29160	30
1696	23661	30
1696	29164	35
1687	8318	0
1687	14048	5
1687	29114	30
1687	9005	30
1687	11788	35
1689	8318	0
1689	14048	5
1689	9006	30
1689	25988	30
1689	5950	35
1690	8318	30
1690	14048	5
1690	15557	30
1690	7342	35
1697	8318	0
1697	14048	5
1697	29160	30
1697	23661	30
1697	29164	35
1698	8593	30
1698	10766	30
1698	15979	40
1699	6318	30
1699	13213	30
1699	2545	40
1699	8593	0
1700	8593	0
1700	29114	30
1700	9005	30
1700	11788	40
1701	8593	0
1701	10114	30
1701	3150	30
1701	25987	40
1703	29298	100
1702	29298	100
1706	29317	100
829	29253	100
1458	1087	100
1459	1087	100
1707	8065	100
238	29266	100
1708	29162	100
1709	29168	100
1710	29162	100
1711	29266	100
1069	29318	50
1070	29318	50
1071	29318	50
1529	29318	50
1713	7282	100
1712	7282	100
806	29222	0
806	29300	100
807	29300	100
1714	29300	100
917	29283	100
916	29283	50
1717	29120	100
1719	11589	0
1720	29298	100
1722	11589	0
1723	10766	100
1724	15557	100
613	29161	100
614	29249	100
614	29161	0
615	29161	0
1724	29161	0
1681	29235	100
736	8318	0
736	14048	5
736	8593	30
736	10766	30
736	15979	35
1618	14048	5
1618	8318	0
1618	6318	30
1618	13213	30
1618	2545	35
1688	14048	5
1688	8318	0
1688	10114	30
1688	3150	30
1688	25987	35
814	25988	100
1716	29319	100
1289	13275	100
1725	26654	100
1631	13275	100
1727	29133	80
1727	29131	10
1727	29184	10
1726	8796	100
1728	22143	63
1728	14048	19
1728	13275	9
1729	22143	63
1729	14048	19
1729	13275	9
1730	1615	46
1730	2768	27
1731	1615	46
1731	2768	27
1732	427	15
1732	21802	15
1732	12600	25
1732	14048	15
1732	22143	15
1732	29089	15
1324	14048	60
1285	29089	100
1427	14048	100
1481	14048	60
1489	14048	100
1733	22143	100
1741	6571	100
1742	6571	100
1743	7996	0
1744	29320	100
1745	29320	0
1734	29323	100
1735	29323	100
1738	29322	33
1748	6535	100
1749	6535	100
979	29090	100
1750	29315	100
1751	29194	100
1752	29279	100
1753	29152	100
1754	29196	100
1755	8277	100
1756	8277	100
1757	29196	33
1757	29194	27
1757	29152	40
1758	10466	63
1758	29198	25
1758	29197	12
1759	15564	33
1759	29151	33
1759	29112	33
1760	5950	100
1761	202	100
1762	202	100
1763	5519	100
1764	5519	100
1555	29112	50
1552	29112	50
1550	29112	50
1551	29112	50
1548	29112	50
1549	29112	50
1553	29112	50
1554	29112	50
1520	29112	50
1521	29112	50
1546	29112	50
1547	29112	50
1765	15564	50
1765	29112	50
1766	1509	100
1767	1509	100
1736	29325	58
1736	29326	21
1736	29327	21
1737	29325	58
1737	29327	21
1737	29326	21
1316	29158	100
1317	29158	100
1302	22673	100
1303	22673	100
1768	29217	100
1769	29199	100
1770	29260	66
1770	13351	34
1771	13351	25
1771	29197	100
1772	29260	100
1773	29197	100
1774	29199	100
1775	29199	100
1777	13351	100
1776	13351	40
1776	29159	60
1778	13351	100
1779	9005	0
1780	12600	100
1781	4424	100
1782	13289	100
1783	26712	0
1339	29328	100
1785	29328	100
1787	29328	100
1790	29328	100
1791	29328	100
1793	7956	100
1796	29191	100
1796	7956	0
1801	7956	0
1801	8085	100
1804	7956	0
1804	8085	100
1805	7956	0
1805	29191	100
1806	7956	0
1806	29191	100
1807	7956	0
1807	8085	100
1809	7956	0
1809	15124	100
1810	7956	100
1811	7956	0
1811	8085	100
1813	7956	0
1813	8085	100
1814	7956	100
1815	7956	0
1815	8085	100
1816	7956	0
1816	29191	100
1817	7956	100
1818	7956	0
1818	29191	100
1819	7956	100
1821	7956	0
1821	29191	100
1822	7956	0
1822	8085	100
1823	7956	100
1825	7956	0
1825	8085	100
1827	7956	100
1830	7956	100
1831	7956	0
1831	29191	100
1834	7956	0
1834	29191	100
1835	7956	100
1836	7956	0
1836	15124	100
1837	7956	0
1837	29191	100
539	11788	100
1838	15124	100
825	29314	100
1719	29329	100
1722	29329	100
1566	22143	100
1567	22143	100
1598	22143	33
1599	22143	33
1565	427	0
1565	14048	0
1841	15124	100
1738	29324	33
1738	29330	33
1843	11017	100
1842	11017	100
684	22143	100
482	29331	50
482	29332	50
368	29331	50
368	29332	50
540	29331	50
540	29332	50
1844	22258	100
1845	22258	50
1845	29318	50
1847	29161	50
1847	29253	37
1847	29283	13
1847	11589	0
1848	11589	50
1848	29249	37
1848	29283	13
1849	29161	50
1849	29253	37
1849	11589	0
1849	29283	13
1850	11589	50
1850	29249	37
1850	29283	13
1851	6318	50
1851	3150	21
1851	23379	15
1851	11485	7
1851	29154	7
1852	11589	50
1852	3150	21
1852	23379	15
1852	11485	7
1852	29283	7
1852	6318	0
1853	6318	50
1853	3150	21
1853	23379	15
1853	11485	7
1853	29333	7
1854	11589	50
1854	3150	21
1854	23379	15
1854	11485	7
1854	29283	7
1854	6318	0
1855	1479	100
1856	22258	50
1856	29318	50
1857	22258	100
406	25520	80
407	25520	80
408	25520	80
409	25520	80
1858	29298	60
1858	29166	40
1859	29125	100
1860	29122	66
1860	29334	33
1861	21332	50
1861	24756	50
1862	24999	33
1862	5653	33
1862	13275	34
1863	23379	33
1863	242	34
1863	3150	33
1864	21332	50
1864	3232	50
1865	29335	15
1865	29166	15
1865	23379	14
1865	29122	14
1865	24756	14
1865	24999	14
1865	29222	14
1866	29336	16
1866	13275	16
1866	5519	17
1866	3150	17
1866	15979	17
1866	2545	17
1867	29334	14
1867	2047	30
1867	242	14
1867	29166	14
1867	3232	14
1867	11788	14
1868	8798	100
1869	11511	65
1869	29334	35
1870	29298	60
1870	15600	40
1871	24999	34
1871	13275	33
1871	5653	33
1872	10114	33
1872	29114	34
1872	15564	33
1873	3232	50
1873	21332	50
1874	24756	50
1874	21332	50
1875	24999	15
1875	29337	14
1875	29338	14
1875	29334	14
1875	242	15
1875	29122	14
1875	2047	14
1876	29339	17
1876	13275	17
1876	5519	17
1876	15564	17
1876	29114	16
1876	10114	16
1877	15600	30
1877	2047	14
1877	11788	14
1877	3232	14
1877	29164	14
1877	2545	14
1682	5519	0
1706	5519	0
587	29249	100
586	6318	100
923	29253	50
923	11589	50
731	29249	100
758	29340	100
766	6318	0
768	6318	0
769	6318	0
1694	6318	0
1695	6318	0
1696	6318	0
736	6318	0
1687	6318	0
1688	6318	0
1689	6318	0
1690	6318	0
1697	6318	0
784	6318	0
1715	29291	100
808	29316	100
1095	29341	100
637	25520	80
1524	29342	100
1528	29343	100
1525	29343	100
1523	29344	100
1527	29344	100
1878	2768	100
1879	2047	100
1881	29184	100
1880	29184	100
1883	16054	100
1882	16054	100
1885	29345	50
1885	29346	50
1885	4424	0
1885	15834	0
1884	29345	50
1884	29346	50
