@@FILE VERSION@@	251
@@TABLEDEF START@@
orarend_id=Integer,0,"orarend_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
@@INDEXDEF START@@
orarend_id=orarend_id,orarend_id
kurzus_id=kurzus_id,kurzus_id
index1=kurzus_id,index1
index2=orarend_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
orarend_id	kurzus_id
201	1949
152	1948
223	1946
223	1945
223	1944
223	1943
223	1942
223	1941
223	1940
223	1939
223	1938
223	1937
223	1936
223	1935
223	1934
223	1933
195	1932
132	1931
223	1930
223	1929
223	1928
222	1927
222	1926
222	1925
222	1924
222	1923
222	1922
222	1921
222	1920
222	1919
222	1918
222	1917
222	1916
208	1915
208	1914
208	1913
208	1912
208	1911
208	1910
208	1909
208	1908
208	1907
208	1906
208	1905
208	1904
208	1903
208	1902
208	1901
208	1900
208	1899
208	1898
146	1897
186	1896
164	1894
164	1893
111	1890
221	1889
221	1888
221	1887
221	1886
221	1885
221	1884
221	1883
221	1882
221	1881
221	1880
141	1879
134	1878
218	1877
218	1876
218	1875
217	1874
217	1873
217	1872
217	1871
217	1870
217	1869
217	1868
220	1867
220	1866
220	1865
219	1864
219	1863
219	1862
219	1861
219	1860
219	1859
219	1858
131	1857
131	1856
153	1855
127	1846
131	1845
131	1844
140	1843
140	1842
181	1840
169	1839
142	1838
201	1793
201	1837
201	1806
201	1825
201	1836
201	1835
201	1814
201	1819
201	1807
201	1830
201	1817
201	1805
201	1827
201	1816
201	1811
201	1804
201	1831
201	1818
201	1801
201	1834
201	1815
201	1821
201	1796
201	1841
201	1809
201	1822
201	1813
201	1823
201	1810
111	1783
111	1782
111	1781
111	1780
206	1778
206	1777
206	1776
206	1775
206	1774
206	1773
206	1772
206	1771
206	1770
206	1769
206	1768
111	1767
111	1766
179	1761
179	1760
164	1759
206	1758
205	1757
205	1756
205	1755
205	1754
205	1753
205	1752
205	1751
147	1750
216	1749
216	1748
216	1747
216	1746
216	1745
216	1744
216	1743
216	1742
216	1741
216	1740
216	1739
216	1738
216	1737
216	1736
216	1735
216	1734
168	1733
215	1732
215	1731
215	1730
215	1729
215	1728
166	1724
115	1716
115	1715
115	1714
131	1713
131	1712
119	1707
115	1706
178	1697
178	1690
178	1689
178	1688
178	1687
181	1686
164	1684
164	1683
164	1682
164	1681
164	1680
112	1679
162	1678
193	1677
193	1676
170	1675
170	1674
114	1673
160	1672
160	1671
124	1670
124	1669
130	1668
130	1667
130	1666
130	1665
120	1664
120	1663
120	1662
120	1661
120	1660
141	1659
141	1658
147	1657
158	1655
158	1654
158	1653
158	1652
158	1651
158	1650
158	1649
158	1648
158	1647
158	1646
132	1643
132	1642
113	1637
132	1633
130	1632
120	1631
120	1630
120	1629
120	1628
120	1627
120	1626
120	1625
120	1624
174	1623
174	1622
164	1621
164	1620
112	1619
178	1618
127	1613
189	1609
207	1606
207	1605
207	1604
207	1603
207	1602
207	1601
207	1600
207	1599
207	1598
207	1567
207	1566
207	1565
207	1564
204	1555
204	1554
204	1553
204	1552
204	1551
204	1550
204	1549
204	1548
204	1547
204	1546
153	1545
139	1544
135	1537
138	1531
158	1528
157	1527
122	1526
134	1525
120	1522
204	1521
204	1520
158	1519
134	1518
203	1517
203	1516
203	1515
203	1514
203	1513
152	1510
152	1509
152	1508
152	1507
152	1506
152	1505
152	1504
152	1503
152	1502
152	1501
152	1500
152	1499
152	1498
152	1497
152	1496
152	1495
152	1494
152	1493
152	1492
152	1491
152	1490
152	1489
152	1488
152	1487
152	1486
152	1485
152	1484
152	1483
152	1482
151	1481
151	1480
123	1463
123	1462
123	1461
123	1460
123	1459
123	1458
123	1457
123	1456
123	1455
138	1454
138	1453
138	1452
138	1451
138	1450
138	1449
138	1448
138	1447
138	1446
138	1445
128	1444
128	1443
128	1442
128	1441
118	1440
118	1439
118	1438
118	1437
137	1436
137	1435
137	1434
137	1433
137	1432
137	1431
137	1430
137	1429
137	1428
137	1427
137	1426
137	1425
137	1424
137	1423
137	1422
137	1421
137	1420
137	1419
137	1418
137	1417
137	1416
137	1415
137	1414
137	1413
137	1412
137	1411
137	1410
137	1409
137	1408
137	1407
137	1406
137	1405
137	1404
160	1395
202	1785
202	1790
202	1947
202	1787
202	1791
202	1339
119	1304
119	1303
119	1302
119	1301
119	1300
119	1299
119	1298
119	1297
119	1296
119	1295
119	1294
119	1293
119	1292
119	1291
119	1290
119	1289
119	1281
119	1280
194	1268
194	1267
193	1266
193	1265
193	1264
193	1263
193	1262
193	1261
193	1260
193	1259
193	1258
193	1257
193	1256
193	1255
191	1254
191	1253
160	1252
160	1251
160	1250
199	1217
199	1219
199	1218
199	1727
199	1726
199	1227
199	1226
199	1223
199	1222
199	1221
199	1220
199	1216
198	1215
197	1214
197	1213
197	1212
197	1211
197	1210
197	1209
197	1208
197	1207
197	1206
197	1205
197	1204
196	1203
195	1202
195	1201
195	1200
195	1199
195	1198
195	1197
195	1196
195	1195
195	1194
195	1193
195	1192
145	1191
145	1190
145	1189
145	1188
145	1187
145	1186
145	1185
144	1184
144	1183
144	1182
144	1181
144	1180
144	1179
144	1178
144	1177
144	1176
144	1175
144	1174
144	1173
144	1172
144	1171
155	1144
155	1143
155	1142
155	1141
155	1140
155	1139
155	1138
155	1137
155	1136
155	1135
155	1134
155	1133
155	1132
155	1131
155	1130
155	1129
155	1128
155	1127
155	1126
147	1042
147	1041
147	1040
147	1039
147	1038
147	1037
147	1036
147	1035
147	1034
147	1033
147	1032
147	1031
147	1030
158	1022
158	1021
158	1020
158	1019
158	1018
158	1017
158	1016
158	1015
158	1014
157	1013
157	1012
157	1011
157	1010
157	1009
157	1008
157	1007
157	1006
157	1005
157	1004
157	1003
122	1002
122	1001
122	1000
122	999
122	998
122	997
122	996
134	995
134	994
134	993
134	992
134	991
134	990
134	989
134	988
134	987
134	986
134	985
134	984
134	983
134	982
134	981
134	980
134	979
134	978
134	977
157	954
157	953
134	948
117	947
117	946
117	945
117	944
117	943
117	942
117	941
117	940
117	939
117	938
117	937
117	936
114	929
120	928
167	927
191	926
191	917
191	916
191	915
191	914
191	913
191	912
191	911
191	910
117	909
192	851
192	1703
192	1702
192	1701
192	1700
192	1699
192	1698
190	849
190	848
190	847
190	846
190	845
190	844
190	843
190	842
190	841
190	840
190	839
190	838
189	831
189	833
189	832
189	822
189	821
189	830
189	829
189	828
189	827
189	826
189	825
189	824
189	823
189	837
189	836
189	835
189	834
159	803
159	802
159	801
159	800
185	799
185	798
185	797
185	796
185	795
185	794
185	793
185	792
185	791
185	790
185	789
185	788
184	787
184	786
184	785
184	784
183	783
183	782
183	781
183	780
183	779
182	765
182	1696
182	1695
182	1694
182	769
182	768
182	767
182	766
182	773
182	772
182	771
182	770
182	775
182	774
182	777
182	776
181	764
181	763
181	762
181	761
181	760
181	759
181	758
181	757
181	756
181	755
181	754
181	753
181	752
181	751
181	750
181	749
181	748
181	747
178	745
178	744
178	743
178	742
178	741
178	740
178	739
178	738
178	737
178	736
177	735
177	734
177	733
177	732
177	731
177	730
177	729
177	728
177	727
177	726
177	725
177	724
177	723
177	722
177	721
177	720
176	719
176	718
176	717
176	716
176	715
175	714
175	713
175	712
175	711
175	710
175	709
175	708
175	707
175	706
175	705
175	704
175	703
175	702
174	1273
174	1272
174	691
174	692
174	696
174	695
174	690
174	689
174	697
174	688
174	694
174	699
174	698
174	693
173	670
173	669
173	668
173	680
173	685
173	676
173	683
173	673
173	672
173	675
173	678
173	681
173	682
173	667
173	684
173	679
173	677
171	664
171	658
171	661
171	660
171	663
171	662
171	665
171	659
171	931
170	657
170	656
170	655
170	654
170	653
170	652
170	651
170	650
170	649
170	648
170	647
114	646
114	645
114	644
114	643
114	642
114	641
114	640
114	639
114	638
114	637
167	636
167	635
167	634
167	633
167	632
168	625
168	624
168	629
168	628
168	627
168	626
168	1685
168	620
168	619
168	618
168	617
168	616
168	623
168	622
168	621
168	1288
168	1287
168	930
168	631
166	615
166	614
166	613
166	612
166	611
166	610
164	609
164	608
164	607
164	606
164	605
164	604
164	603
164	602
164	601
164	600
164	599
164	598
164	597
164	596
164	595
164	594
164	593
164	592
164	591
164	590
164	589
164	588
164	587
164	586
164	585
164	584
164	583
164	582
164	581
164	580
112	579
142	539
142	1242
142	1241
142	540
142	546
142	545
142	536
142	535
142	538
142	537
142	548
142	547
142	550
142	549
142	552
142	551
142	555
142	554
142	553
142	544
142	543
142	557
142	556
141	528
141	1540
141	1539
141	534
141	533
141	532
141	520
141	519
141	529
141	526
141	525
141	517
141	516
141	527
141	524
141	523
141	522
141	518
120	515
120	514
120	513
120	512
120	511
120	510
120	509
120	508
120	507
120	506
120	505
120	504
120	503
120	502
120	501
120	500
120	499
120	498
120	497
162	448
162	447
162	446
113	445
113	444
113	443
113	442
113	441
113	440
113	439
113	438
112	437
112	436
112	435
112	434
112	433
112	432
112	431
112	430
112	429
112	428
112	427
112	426
112	425
112	424
112	423
112	422
112	421
112	420
112	419
112	418
112	417
112	416
112	415
112	414
112	413
112	412
112	411
112	410
112	409
112	408
112	407
112	406
160	402
160	401
160	400
149	381
149	380
149	379
149	378
149	377
149	376
149	375
149	374
149	373
149	372
149	371
149	370
149	369
149	368
149	367
149	366
149	365
149	364
149	363
149	362
124	361
124	360
124	359
124	358
124	357
124	356
124	355
124	354
124	353
124	352
124	351
124	350
124	349
124	348
124	347
124	346
154	345
154	344
154	343
154	342
154	341
154	340
154	339
154	338
154	337
154	336
154	335
154	334
153	333
153	332
153	331
153	330
153	329
153	328
153	327
153	326
121	325
121	324
121	323
121	322
121	321
121	320
121	319
121	318
154	314
159	313
159	312
154	311
154	310
153	307
143	304
143	303
143	570
143	569
143	566
143	568
143	567
143	572
143	571
143	565
143	560
143	574
143	562
143	561
143	559
143	558
143	564
143	563
143	302
140	301
140	300
140	299
140	298
140	297
140	296
140	295
140	294
140	293
140	292
140	291
140	290
140	289
140	288
140	287
140	286
139	285
139	284
139	283
139	282
139	281
139	280
139	279
139	278
139	277
139	276
139	272
139	271
139	270
139	269
116	268
116	267
116	266
116	265
116	264
116	262
116	261
116	260
116	259
116	258
116	257
116	256
116	255
121	316
121	315
121	306
121	305
121	235
121	234
116	233
116	232
116	231
116	230
116	229
115	805
115	804
115	818
115	817
115	816
115	814
115	813
115	812
115	815
115	808
115	807
115	806
115	1636
115	1635
115	811
115	810
115	809
115	228
115	227
114	226
114	225
112	224
112	223
112	222
113	222
113	224
113	223
120	229
118	229
117	229
120	231
118	231
117	231
120	230
118	230
117	230
120	233
118	233
117	233
120	232
118	232
117	232
123	234
124	234
123	235
124	235
134	261
128	261
134	262
128	262
118	264
117	265
120	265
138	265
117	268
120	268
134	301
145	303
145	304
123	305
158	305
158	306
123	306
153	308
123	308
123	309
153	309
123	318
122	235
122	234
122	325
122	952
122	951
124	325
151	1472
151	1476
151	1478
151	1477
151	1475
151	1474
151	1473
151	1471
151	1470
151	1469
151	1468
151	1467
151	1466
151	1465
151	1464
151	325
157	368
152	368
156	1152
156	1155
156	1153
156	1151
156	1150
156	1146
156	1145
156	306
156	305
156	325
156	1158
156	1157
156	368
156	1154
156	1160
156	1159
156	1162
156	1148
156	1147
156	1149
113	409
113	406
113	407
113	408
162	410
113	410
113	411
162	411
113	412
162	412
113	413
162	413
113	414
162	414
113	415
162	415
113	416
162	416
113	417
162	417
113	418
162	418
113	419
162	419
113	420
162	420
113	421
162	421
113	422
162	422
113	423
162	423
113	424
162	424
113	425
162	425
113	426
162	426
113	427
162	427
113	428
162	428
113	429
162	429
113	430
162	430
113	431
162	431
113	432
162	432
113	433
162	433
113	434
162	434
113	435
162	435
113	436
162	436
113	437
162	437
162	438
112	438
112	439
162	439
112	441
162	441
112	440
162	440
112	442
162	442
112	443
162	443
112	444
162	444
112	445
162	445
128	446
128	482
137	482
137	1402
137	1401
137	1400
137	1399
137	1398
137	1283
137	1240
137	301
145	518
148	1024
148	933
148	932
148	517
148	955
148	516
148	1029
148	1028
148	1027
148	1026
148	1025
148	518
147	540
145	540
113	579
162	579
165	580
166	580
165	583
166	583
166	582
165	582
165	584
166	584
165	581
166	581
165	585
166	585
165	586
166	586
165	587
166	587
166	588
165	588
165	595
166	595
165	594
166	594
166	592
165	592
166	593
165	593
165	591
166	591
166	590
165	590
165	589
166	589
165	596
166	596
165	598
165	597
165	599
165	601
166	601
165	600
166	600
165	602
165	603
165	604
165	605
166	605
165	606
165	607
166	607
165	608
166	608
166	609
165	609
128	609
169	616
169	617
169	618
169	619
169	620
169	622
169	621
169	623
169	624
167	624
169	625
169	626
169	629
169	627
169	628
169	631
167	631
179	721
179	722
179	723
179	724
179	725
183	731
183	730
183	729
183	728
183	726
179	726
179	727
179	728
179	729
179	730
179	731
179	732
179	733
179	734
179	735
179	720
184	737
159	747
185	752
118	782
183	723
187	782
187	1848
187	1847
187	737
187	783
187	728
187	731
187	730
117	899
136	1319
136	1318
136	1324
136	265
136	1320
136	1286
136	1285
136	1284
136	1305
136	1317
136	1316
136	1315
136	1314
136	1313
136	1312
136	1326
136	1325
136	1323
136	1332
136	905
136	904
136	899
136	285
136	1322
136	1321
136	1329
136	1328
136	1327
117	928
118	928
119	272
119	271
119	270
119	269
119	928
119	233
119	232
119	231
119	230
119	229
119	257
119	264
119	262
119	261
119	268
169	930
134	976
134	936
127	1270
127	1269
127	251
127	250
127	1167
127	1166
127	1165
127	1164
127	935
127	934
127	253
127	252
127	1029
127	1028
125	1123
125	1114
125	1117
125	1116
125	1120
125	1119
125	1118
125	1115
125	1113
125	1125
125	1124
125	1122
125	1112
125	998
125	1111
125	1110
125	997
161	1244
161	404
161	1249
161	1248
161	1247
161	1246
161	405
161	403
120	1246
120	1247
120	1249
120	1248
130	1394
130	262
130	261
130	450
130	449
130	461
130	458
130	457
130	465
130	464
130	463
130	1244
130	467
130	456
130	462
130	454
130	453
130	452
130	451
130	460
130	459
130	1249
130	1248
130	1247
130	1246
130	280
130	301
130	466
124	1250
149	1250
124	1251
149	1251
124	1252
149	1252
150	306
150	305
150	399
150	398
150	386
150	394
150	393
150	396
150	395
150	388
150	389
150	390
150	383
150	382
150	385
150	384
150	392
150	391
150	1251
150	1252
150	1250
150	307
188	924
188	923
188	922
188	1849
188	1850
188	915
188	1254
188	1253
188	917
188	916
188	914
200	383
200	382
169	1288
166	1288
169	1287
166	1287
135	1282
135	899
135	1230
135	275
135	273
135	1234
135	1233
135	1232
135	1235
135	1231
135	262
135	1237
135	1236
135	261
135	271
135	270
135	269
135	263
135	265
135	1240
116	263
118	1289
118	1291
118	1293
118	1292
118	1294
118	1299
118	1302
118	1303
118	1304
128	1305
128	1312
128	1317
128	1320
163	1397
163	1396
163	578
163	577
163	576
138	1422
138	1430
138	1431
128	634
128	635
139	1512
119	1522
118	1522
126	1711
126	1710
126	1709
126	1708
126	249
126	248
126	247
126	246
126	245
126	244
126	243
126	903
126	902
126	901
126	900
126	899
126	895
126	894
126	893
126	892
126	891
126	890
126	889
126	898
126	897
126	896
126	238
126	237
126	236
126	877
126	876
126	875
126	874
126	873
126	872
126	871
126	870
126	869
126	878
126	887
126	886
126	885
126	884
126	883
126	882
126	881
126	880
126	879
126	1522
126	928
126	268
117	1522
134	1524
134	1523
157	1526
158	1526
158	1527
146	1050
146	1053
146	1052
146	1051
146	1049
146	304
146	1044
146	1045
146	1043
146	1048
146	1047
146	956
146	303
154	1545
142	1609
147	1609
144	1609
164	1610
165	1610
129	492
129	1610
129	482
129	487
129	486
129	485
129	491
129	490
129	479
129	478
129	477
129	489
129	488
129	481
129	480
129	1249
129	1248
129	1247
129	1246
129	484
129	483
129	473
129	472
129	1243
129	471
129	470
129	476
129	475
129	474
129	494
129	493
129	285
166	1610
136	1610
128	1610
139	1610
131	1063
131	1062
131	1061
131	1060
131	1080
131	1534
131	1610
131	1082
131	1081
131	1074
131	1073
131	1072
131	1533
131	1079
131	1078
131	1077
131	1076
131	1075
131	1530
131	1067
131	1066
131	1065
131	1064
131	1059
131	1058
131	1057
131	1056
131	1055
131	1054
131	285
131	1529
131	1071
131	1070
131	1069
131	1068
133	1610
133	959
133	963
133	969
133	968
133	975
133	974
133	1543
133	1524
133	1523
133	976
133	973
133	1645
133	1644
133	972
133	971
133	970
133	967
133	966
133	965
133	964
133	962
133	961
133	960
133	958
133	957
133	908
133	907
133	906
133	482
133	285
135	1610
132	1099
132	1109
132	1108
132	1085
132	1084
132	1100
132	1534
132	1090
132	1089
132	1088
132	1087
132	1086
132	1095
132	1094
132	262
132	261
132	1102
132	265
132	1107
132	1106
132	482
132	1083
132	1104
132	1103
132	1105
132	1093
132	1092
132	1091
132	1617
132	301
132	1616
132	285
132	1615
132	268
132	1614
132	1098
132	1097
132	1096
180	737
180	1697
180	1690
180	1689
180	1688
180	1687
180	1618
180	736
180	739
180	738
180	741
180	740
180	743
180	742
180	745
180	744
113	1619
162	1619
111	1634
111	1633
183	785
112	1637
162	1637
113	1679
162	1679
165	1680
166	1680
165	1681
166	1681
165	1683
165	1682
165	1684
166	1684
169	1685
192	924
118	1297
118	1295
132	1712
132	1713
186	805
186	804
186	818
186	1891
186	1706
186	817
186	816
186	1716
186	814
186	813
186	812
186	815
186	1715
186	1714
186	808
186	807
186	806
186	1892
186	1636
186	1635
186	811
186	810
186	809
186	228
186	227
209	821
209	822
209	825
209	826
209	823
209	824
209	828
209	830
209	829
209	827
209	1609
209	831
209	832
209	833
209	834
209	836
209	837
209	835
211	910
211	911
211	912
211	913
213	1852
213	1851
213	1723
213	1722
213	913
213	1720
211	914
211	916
211	917
211	1254
211	1253
211	926
211	915
214	726
214	787
214	1854
214	1853
214	1719
214	1717
120	1725
119	1631
135	300
161	1733
167	1733
146	1750
165	1620
165	1621
165	1759
191	1762
179	1763
179	1764
111	1765
111	1779
141	1838
143	1838
163	1838
168	1839
140	461
140	1284
140	1285
221	1781
115	1891
115	1892
165	1894
166	1894
165	1893
166	1893
115	1896
208	1779
222	1782
223	1783
