@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
333	222	3002		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010101
334	223	3006		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
335	224	3004		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
336	225	3029		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010100010001010
337	226	3029		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
338	227	4052		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010101
339	228	4052		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
340	229	3003		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
341	230	4053		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
342	231	4055		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
343	232	4053		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
344	233	4055		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
345	234	4054		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010100010001010
346	235	4054		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010100010001010
347	236	3002		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
348	237	3018		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
349	238	3017		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
354	243	3003		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
355	244	3022		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
356	249	3022		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
357	245	3017		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
358	246	3017		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
359	247	3021		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
360	248	3021		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
361	250	3018		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
362	251	3018		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
363	253	3009		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
364	252	4055		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
366	255	3088		01/01/1900 7:45:00	01/01/1900 8:30:00	0	111111111111111
367	256	3088		01/01/1900 8:30:00	01/01/1900 10:15:00	0	111111111111111
368	257	3003		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
369	258	3018		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
370	259	3023		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
371	260	3023		01/01/1900 15:00:00	01/01/1900 15:45:00	0	111111111111111
372	261	3003		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
373	262	3003		01/01/1900 18:30:00	01/01/1900 19:15:00	0	111111111111111
374	263	3009		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
375	264	3009		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
376	265	3003		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
377	266	3023		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111111
378	267	3023		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
379	268	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
380	269	4053		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
381	270	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
383	271	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
384	272	3021		03/01/1900 18:30:00	03/01/1900 20:00:00	2	010101010101010
385	273	4053		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
387	275	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
388	276	3023		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
389	277	3088		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111111
390	278	3088		01/01/1900 15:45:00	01/01/1900 18:15:00	0	111111111111111
391	279	3018		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
392	280	4054		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
393	281	3006		03/01/1900 11:15:00	03/01/1900 14:00:00	0	111111111111111
394	282	3050		02/01/1900 11:15:00	02/01/1900 14:45:00	0	111111111111111
395	283	3021		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
396	284	3014		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
397	285	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
398	286	3030		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
399	287	3030		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111111
400	288	3030		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
401	289	3030		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111111
403	290	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
404	291	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
405	292	3018		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
406	293	3088		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
407	294	3088		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
408	295	3023		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
409	296	3023		03/01/1900 8:30:00	03/01/1900 10:15:00	0	111111111111111
410	297	3033		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
411	298	3033		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
412	299	3033		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
413	300	3033		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
414	301	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
415	302	3024		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
416	303	4054		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
417	304	4054		03/01/1900 9:30:00	03/01/1900 10:15:00	0	111111111111111
418	305	3004		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100010001010
419	306	3004		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010100010001010
420	307	4055		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010100010001010
421	308	4055		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100010001010
422	309	4055		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010100010001010
423	310	4054		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100010001010
424	311	4054		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010100010001010
425	312	4054		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101011001010
426	313	4054		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010101011001010
427	314	4054		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010100010001010
428	315	3007		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100010001010
429	318	3031		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100010001010
430	316	3088		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100010001010
431	319	3088		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010100010001010
432	320	3088		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010100010001010
433	321	3088		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010100010001010
434	322	3088		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010100010001010
435	323	3021		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100010001010
436	324	3021		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010100010001010
437	325	3015		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010100010001010
438	326	4055		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100010001010
439	327	3006		05/01/1900 9:30:00	05/01/1900 12:00:00	999	010100010001010
440	328	3050		05/01/1900 12:00:00	05/01/1900 14:45:00	999	010100010001010
441	328	3050		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010100010001010
442	329	4055		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100010001010
443	330	3022		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100010001010
444	331	3014		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100010001010
445	332	3088		06/01/1900 7:45:00	06/01/1900 10:15:00	999	010100010001010
446	333	3088		06/01/1900 10:15:00	06/01/1900 12:45:00	999	010100010001010
447	334	4054		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100010001010
448	335	4054		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010100010001010
449	335	4054		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010100010001010
450	336	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100010001010
451	337	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100010001010
452	338	4054		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010100010001010
453	339	4054		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100010001010
454	340	3024		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010100010001010
455	341	3024		06/01/1900 8:30:00	06/01/1900 10:15:00	999	010100010001010
456	342	3024		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010100010001010
457	343	3024		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100010001010
458	344	3024		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100010001010
459	345	3024		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100010001010
460	346	3032		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010100010001010
461	347	3032		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010100010001010
462	348	3032		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010100010001010
463	349	3008		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100010001010
464	350	3032		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010100010001010
465	351	3053		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010100010001010
466	352	3053		05/01/1900 17:30:00	05/01/1900 18:15:00	999	010100010001010
467	353	3053		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010100010001010
468	354	4054		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010100010001010
469	355	4054		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010100010001010
470	356	4054		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010100010001010
471	357	4054		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010100010001010
472	358	3048		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100010001010
473	359	3048		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100010001010
474	360	4054		06/01/1900 18:30:00	06/01/1900 19:15:00	999	010100010001010
475	361	4054		06/01/1900 19:15:00	06/01/1900 20:00:00	999	010100010001010
476	362	3033		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010100010001010
477	363	3033		06/01/1900 8:30:00	06/01/1900 10:15:00	999	010100010001010
478	364	3033		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010100010001010
479	365	3033		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100010001010
480	366	3013		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010100010001010
481	367	3013		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010100010001010
482	368	3026		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100010001010
483	369	3033		06/01/1900 16:45:00	06/01/1900 17:30:00	999	010100010001010
484	370	3019		06/01/1900 17:30:00	06/01/1900 18:15:00	999	010100010001010
485	371	3033		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010100010001010
486	372	3033		05/01/1900 17:30:00	05/01/1900 18:15:00	999	010100010001010
487	373	3033		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010100010001010
488	374	3033		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010100010001010
489	375	3010		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010100010001010
490	376	3033		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010100010001010
491	377	3033		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100010001010
492	378	3033		05/01/1900 18:30:00	05/01/1900 19:15:00	999	010100010001010
493	379	3033		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010100010001010
494	380	3027		05/01/1900 14:00:00	05/01/1900 16:30:00	999	010100010001010
495	381	3096		06/01/1900 18:30:00	06/01/1900 19:15:00	999	010100010001010
496	382	3012		06/01/1900 8:30:00	06/01/1900 9:15:00	999	010100010001010
497	383	3012		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010100010001010
498	384	3030		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010100010001010
499	385	3030		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010100010001010
500	386	4053		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100010001010
502	388	3009		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010100010001010
503	389	3009		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010100010001010
504	390	3061		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010100010001010
505	391	3021		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010100010001010
506	392	3025		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010100010001010
507	393	3032		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010100010001010
508	394	3032		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010100010001010
509	395	3032		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100010001010
510	396	3032		06/01/1900 15:00:00	06/01/1900 15:45:00	999	010100010001010
512	398	4055		06/01/1900 18:30:00	06/01/1900 19:15:00	999	010100010001010
513	399	4055		06/01/1900 19:15:00	06/01/1900 20:00:00	999	010100010001010
514	400	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100010001010
515	401	3061		05/01/1900 10:15:00	05/01/1900 14:45:00	999	010100000000000
516	402	3096		05/01/1900 11:15:00	05/01/1900 20:00:00	999	000000000000010
517	403	3096		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
518	404	3061		03/01/1900 9:30:00	03/01/1900 17:30:00	999	010100000000000
521	405	3096		04/01/1900 7:45:00	04/01/1900 20:00:00	999	000000000000011
522	406	3021		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
523	407	3004		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
524	408	3004		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
525	409	3021		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
526	410	3026		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
527	411	3029		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
528	412	4055		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
529	413	3029		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
530	414	4055		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
532	415	3032		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
533	416	3032		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
534	417	3003		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
535	418	3019		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
536	419	3003		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
537	420	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
538	421	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
539	422	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
540	423	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
541	424	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
542	425	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
543	426	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
544	427	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
545	428	3004		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
546	429	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111111
547	430	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111111
548	431	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111111
549	432	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111111
550	433	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111111
551	434	3001		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
552	435	3001		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
553	436	3001		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
554	437	3001		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
555	438	3059		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
556	439	3028		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
557	440	3028		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
558	441	3059		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111111
559	442	3028		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111111
560	443	3059		05/01/1900 8:30:00	05/01/1900 11:00:00	0	111111111111111
561	444	3028		05/01/1900 11:15:00	05/01/1900 14:00:00	0	111111111111111
562	445	3028		05/01/1900 14:00:00	05/01/1900 16:30:00	0	111111111111111
563	446	3096		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
564	447	3096		05/01/1900 16:45:00	05/01/1900 19:15:00	0	111111111111111
565	448	3096		05/01/1900 16:45:00	05/01/1900 19:15:00	0	111111111111111
566	449	4056		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
567	450	4056		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
568	451	4054		01/01/1900 15:00:00	01/01/1900 16:30:00	1	101010101010101
569	452	4054		01/01/1900 15:00:00	01/01/1900 16:30:00	2	010101010101010
570	453	3030		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
571	454	3012		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
572	456	3013		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
573	457	3031		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
574	458	3031		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
575	459	3030		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
576	460	3031		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
577	461	4054		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
578	462	3096		01/01/1900 19:15:00	01/01/1900 20:00:00	0	111111111111111
579	463	3026		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
580	464	3026		03/01/1900 9:30:00	03/01/1900 11:00:00	1	101010101010101
581	465	3026		03/01/1900 9:30:00	03/01/1900 11:00:00	2	010101010101010
582	466	4056		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
583	467	3010		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
586	470	3015		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
587	471	3018		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
588	472	3011		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
589	473	3007		01/01/1900 13:15:00	01/01/1900 14:45:00	2	010101010101010
590	474	4056		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
591	475	4056		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
592	476	4056		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
593	477	4056		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010101
594	479	3013		02/01/1900 7:45:00	02/01/1900 9:15:00	2	010101010101010
595	478	3013		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010101
596	480	4056		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
597	481	4056		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
598	482	3001		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
599	483	3032		02/01/1900 18:30:00	02/01/1900 20:00:00	1	101010101010101
600	484	3031		01/01/1900 16:45:00	01/01/1900 18:15:00	2	010101010101010
601	485	4056		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
602	486	3019		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
603	487	3019		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
604	488	3022		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
605	489	3022		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
606	490	3021		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
607	491	3021		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
608	492	3027		03/01/1900 13:15:00	03/01/1900 15:45:00	0	111111111111111
609	493	3096		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
610	494	3096		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
613	497	3025		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
614	498	3053		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
615	500	3053		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
616	499	3053		01/01/1900 14:00:00	01/01/1900 14:45:00	0	111111111111111
617	501	3053		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
618	502	3048		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
619	503	3048		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
620	504	3048		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
621	505	3032		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010101
622	506	3031		03/01/1900 15:00:00	03/01/1900 16:30:00	1	101010101010101
623	507	4053		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
624	508	3026		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
625	509	3026		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
626	510	3025		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111100000000
627	511	4056		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
628	512	3014		01/01/1900 7:45:00	01/01/1900 9:15:00	1	101010101010101
629	513	3025		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
630	514	3025		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
631	515	3008		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
632	516	3021		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
633	517	3010		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
634	518	3022		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
635	519	3048		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
636	520	3048		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
638	522	3032		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
639	523	3024		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
641	524	3011		01/01/1900 16:45:00	01/01/1900 18:15:00	2	010101010101010
642	525	3024		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111111
643	526	3024		01/01/1900 14:00:00	01/01/1900 14:45:00	0	111111111111111
644	527	3030		02/01/1900 15:00:00	02/01/1900 16:30:00	1	101010101010101
646	528	3017		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
647	529	3009		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
650	532	4056		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
651	533	3053		04/01/1900 11:15:00	04/01/1900 12:00:00	0	111111111111111
652	534	3053		04/01/1900 12:00:00	04/01/1900 14:00:00	0	111111111111111
653	535	3033		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
654	536	3033		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
655	537	3010		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
656	538	3010		01/01/1900 13:15:00	01/01/1900 14:45:00	2	010101010101010
657	539	3001		02/01/1900 8:30:00	02/01/1900 11:00:00	0	111111111111111
659	540	4053		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
662	543	3026		02/01/1900 15:00:00	02/01/1900 15:45:00	0	111111111111111
663	544	3026		02/01/1900 15:45:00	02/01/1900 17:30:00	0	111111111111111
664	545	3009		03/01/1900 9:30:00	03/01/1900 11:00:00	1	101010101010101
665	546	3009		03/01/1900 9:30:00	03/01/1900 11:00:00	2	010101010101010
666	547	4055		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
667	548	4055		03/01/1900 13:15:00	03/01/1900 16:30:00	2	010101010101010
668	549	3032		04/01/1900 15:00:00	04/01/1900 16:30:00	999	101010100110101
669	550	3032		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
670	551	3032		04/01/1900 12:00:00	04/01/1900 12:45:00	0	111111111111111
671	552	3032		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
672	553	3032		04/01/1900 8:30:00	04/01/1900 10:15:00	1	101010101010101
673	554	3011		04/01/1900 7:45:00	04/01/1900 9:15:00	2	010101010101010
674	555	3032		04/01/1900 10:15:00	04/01/1900 12:00:00	0	111111111111111
675	557	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
676	556	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
677	558	3031		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
678	559	3031		01/01/1900 13:15:00	01/01/1900 14:45:00	2	010101010101010
679	560	3013		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
680	561	3022		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
681	562	3013		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
682	563	3015		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
683	564	3015		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
684	565	3008		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
685	566	3030		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
686	567	3061		04/01/1900 7:45:00	04/01/1900 8:30:00	0	111111111111111
687	568	3061		04/01/1900 8:30:00	04/01/1900 9:15:00	0	111111111111111
688	569	3009		04/01/1900 9:30:00	04/01/1900 11:00:00	1	101010101010101
689	570	3009		04/01/1900 11:15:00	04/01/1900 12:45:00	1	101010101010101
