@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
271	29104	100
272	25520	100
273	25520	100
274	25520	100
275	25520	100
276	13213	100
277	13213	100
278	2747	100
279	5519	100
280	4302	100
284	25987	100
285	3903	100
286	25987	100
291	29222	100
294	29222	100
296	29222	0
297	5519	100
297	29160	100
298	6318	100
299	6318	100
306	2545	100
310	242	100
319	10766	100
321	4302	100
322	4302	100
324	2059	100
325	26712	100
326	26712	100
327	15564	10
328	15564	10
329	15564	10
330	15564	10
327	29112	35
328	29112	35
329	29112	35
330	29112	35
327	29151	55
328	29151	55
329	29151	55
330	29151	55
332	5519	100
338	5950	100
344	15388	100
347	10766	100
350	9006	100
354	29160	100
351	9006	100
352	29114	100
356	15979	100
355	15979	100
345	15388	100
346	15388	100
358	5519	100
367	1912	100
368	15976	100
369	29174	100
372	8463	100
371	8463	100
370	8463	100
373	10466	100
374	10466	100
381	29131	100
384	10466	100
385	10466	100
399	26654	100
400	1479	100
401	8065	100
402	10466	100
403	10466	100
406	29170	100
407	29170	100
409	22254	75
410	22254	100
409	13351	25
412	25717	100
418	10466	100
417	10466	100
420	29100	100
419	29100	100
423	13788	100
422	13788	100
424	838	100
425	1509	100
434	25520	100
433	25520	100
441	5905	100
440	5905	100
446	29141	100
445	29219	0
454	26654	100
453	26654	100
457	2047	100
458	2047	100
459	15388	100
460	15388	100
461	11296	100
462	11296	100
463	11012	100
464	11012	100
469	13289	100
481	838	100
480	838	100
484	11012	100
505	5604	100
507	15976	100
508	24999	100
519	29141	100
523	26654	100
532	29093	100
533	2047	0
535	5905	100
536	10466	100
538	2047	100
537	2047	100
541	2059	100
543	29147	100
544	29147	100
549	29136	100
550	29136	100
552	29223	100
554	29147	100
555	29147	100
558	9816	50
559	29136	100
561	5653	33
560	5653	33
563	11012	50
570	5905	100
571	5905	100
572	2047	0
572	29119	0
574	29184	100
581	29131	100
580	29131	100
587	5604	100
588	15976	100
600	26654	100
603	838	100
604	838	100
609	29219	0
610	15388	100
611	15388	100
612	13289	100
614	838	100
616	11012	100
617	11012	100
618	2047	100
619	2047	100
623	24999	100
622	24999	100
621	11296	100
620	11296	100
624	29119	100
625	29119	100
630	9816	33
630	15388	33
635	838	100
634	838	100
636	11012	100
563	24999	50
637	29106	100
642	2047	0
658	29120	100
663	29104	100
664	25520	100
665	29222	100
666	29222	100
667	2747	100
668	2747	100
669	2747	100
670	2747	100
671	2545	100
672	29210	100
673	10766	100
674	15564	33
674	29112	33
674	29151	33
675	2059	100
676	2059	100
678	7342	100
679	10766	100
684	9816	100
686	15979	100
685	15979	100
689	15388	100
688	15388	100
690	7342	100
691	7342	100
693	15388	100
692	15388	100
694	8318	75
695	25988	75
695	29120	25
695	8318	0
694	29120	25
697	8318	100
698	15979	90
699	29151	100
701	5604	100
702	5604	100
703	5604	100
705	9005	100
707	11589	100
708	11589	100
709	13213	100
712	7342	100
713	15979	50
718	15388	100
719	15388	100
720	15388	100
721	15388	100
722	7342	100
725	7342	100
729	8318	100
730	15979	100
731	29120	100
735	8318	0
735	29120	25
732	8318	100
732	29120	0
733	29120	25
733	8318	0
734	29120	25
734	8318	0
735	9006	75
736	29151	100
706	29161	100
737	8065	100
739	10466	100
738	10466	100
743	1912	100
744	1912	100
745	10466	100
746	1479	100
750	10466	100
749	10466	100
754	22254	75
754	13351	25
756	10466	100
755	22254	100
759	29170	100
760	29170	100
761	10466	100
762	13788	100
763	13788	100
765	29100	100
764	29100	100
766	25717	100
767	25717	100
770	1509	0
771	22254	100
772	22254	100
774	1509	0
775	22254	100
776	22254	100
777	9005	80
779	29114	85
783	9005	100
784	29161	100
785	7342	100
786	15979	50
789	13213	100
795	4302	100
797	11788	100
800	2747	100
801	2747	100
802	10114	100
803	4302	100
804	11589	45
806	29160	100
833	8593	100
834	8593	100
836	8593	0
836	5519	100
835	8593	0
837	25987	100
838	25987	100
842	29147	100
841	29147	100
840	29147	100
843	10766	100
845	15564	50
845	29112	50
844	15564	50
844	29112	50
846	6318	100
847	6318	100
849	2545	100
850	2545	100
852	2059	100
853	26712	100
854	10766	100
857	29114	100
858	29114	100
859	29160	100
861	5519	100
863	2059	100
864	26712	100
866	2052	100
865	2052	100
867	10766	100
