@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
2400	5638	-1
2781	4841	-1
2781	4892	-1
2781	5307	-1
2760	4818	-1
2761	4818	-1
2758	4800	-1
2759	4800	-1
2757	4783	-1
2610	5146	-1
2611	5146	-1
2613	5640	-1
2613	5190	-1
2614	5640	-1
2614	5190	-1
2615	5190	-1
2616	5640	-1
2616	5190	-1
2642	5336	-1
2643	5336	-1
2644	5336	-1
2618	5336	-1
2617	5190	-1
2612	5146	-1
2606	5641	-1
2536	3595	-1
2536	3143	-1
2536	5169	-1
2535	3595	-1
2535	3143	-1
2535	5169	-1
2534	3595	-1
2534	3143	-1
2534	5169	-1
2533	3595	-1
2533	3143	-1
2533	5169	-1
2532	3595	-1
2532	3143	-1
2532	5169	-1
2507	2801	-1
2506	2801	-1
2486	4287	-1
2486	1608	-1
2771	4287	-1
2771	1608	-1
2771	5271	-1
2772	4287	-1
2772	1608	-1
2772	5271	-1
2773	4287	-1
2773	1608	-1
2775	5609	-1
2773	5271	-1
2486	5271	-1
2485	4287	-1
2485	1608	-1
2485	5271	-1
2484	4287	-1
2484	1608	-1
2484	5271	-1
2483	4287	-1
2483	1608	-1
2483	5271	-1
2481	5177	-1
2470	5639	-1
2207	3580	-1
2456	810	-1
2456	3910	-1
2456	5210	-1
2447	2623	-1
2447	3621	-1
2447	5280	-1
2448	2623	-1
2448	3621	-1
2448	5280	-1
2440	1553	-1
2440	3116	-1
2439	5317	-1
2439	2748	-1
2439	1780	-1
2439	5224	-1
2162	902	-1
2142	3563	-1
2142	2656	-1
2142	2659	-1
2142	2109	-1
2142	4332	-1
2142	3527	-1
2142	3962	-1
2142	3111	-1
2142	4000	-1
2400	4299	-1
2400	515	-1
2782	5188	-1
2782	4284	-1
2782	3288	-1
2782	4435	-1
2782	5187	-1
2783	4284	-1
2783	3288	-1
2783	5187	-1
2784	4284	-1
2784	3288	-1
2868	5188	-1
2868	4284	-1
2868	3288	-1
2868	4435	-1
2868	4893	-1
2868	5187	-1
2784	5187	-1
2785	5188	-1
2785	4284	-1
2785	3288	-1
2785	4435	-1
2785	5187	-1
2786	5188	-1
2786	4284	-1
2786	3288	-1
2786	4435	-1
2786	5187	-1
2400	5147	-1
2246	3164	-1
2637	4014	-1
2637	3164	-1
2246	4014	-1
2235	5394	-1
2234	5394	-1
2589	2831	-1
2182	1628	-1
2181	5355	-1
2179	5389	-1
2178	5389	-1
2177	5389	-1
2176	5389	-1
2162	5349	-1
2162	5222	-1
2130	5024	-1
2132	5029	-1
2134	5011	-1
2136	5014	-1
2138	5030	-1
2647	4995	-1
2648	4995	-1
2140	5017	-1
2139	5030	-1
2137	5014	-1
2135	5011	-1
2133	5029	-1
2131	5024	-1
2155	5090	-1
2155	2656	-1
2155	4332	-1
2155	3111	-1
2155	5083	-1
2156	5090	-1
2156	2656	-1
2156	4332	-1
2156	3111	-1
2156	5083	-1
1859	1089	-1
1942	4487	-1
1952	4496	-1
2186	4471	-1
2187	4471	-1
1978	4456	-1
1953	4496	-1
1954	4470	-1
1956	4483	-1
1957	4483	-1
1971	4483	-1
1972	4483	-1
2583	5587	-1
2584	5587	-1
2585	5587	-1
2580	5503	-1
2581	5503	-1
2582	5503	-1
1973	4483	-1
1975	4483	-1
1976	4483	-1
1974	4483	-1
1958	4483	-1
1955	4470	-1
1944	4476	-1
1946	4461	-1
1947	4461	-1
1945	4476	-1
1943	4487	-1
1941	4495	-1
1950	4494	-1
2712	5647	-1
2713	5647	-1
2183	4494	-1
1951	4494	-1
1948	4486	-1
1949	4486	-1
1940	4495	-1
1909	5022	-1
1910	5022	-1
1896	5023	-1
1897	5020	-1
1900	5007	-1
1903	5010	-1
1907	5019	-1
1908	5019	-1
1904	5010	-1
1902	4999	-1
1901	5007	-1
2126	5006	-1
2127	5006	-1
1898	5020	-1
1899	5000	-1
1895	5023	-1
1825	2566	-1
1825	2013	-1
1825	1674	-1
1825	331	-1
1821	1154	-1
1083	268	-1
1083	1035	-1
1083	1094	-1
1084	1794	-1
1727	1317	-1
1726	1317	-1
1730	224	-1
1729	2699	-1
1846	229	-1
1845	2954	-1
1734	278	-1
1733	278	-1
1732	199	-1
1731	199	-1
1728	1273	-1
1725	1667	-1
1724	1667	-1
1806	2311	-1
1806	2953	-1
1691	1419	-1
1690	4042	-1
1686	4429	-1
1687	1083	-1
1688	1321	-1
1689	1321	-1
1689	3703	-1
1688	3703	-1
1687	4429	-1
1686	1083	-1
1640	3760	-1
1641	3760	-1
1643	2894	-1
1645	1265	-1
1647	3339	-1
1646	1265	-1
1644	2894	-1
1642	2436	-1
1639	201	-1
1638	201	-1
2495	3200	-1
2495	5326	-1
2496	3200	-1
2496	5326	-1
1550	2293	-1
1549	2293	-1
2497	988	-1
2497	5133	-1
2498	988	-1
2498	5133	-1
1498	292	-1
1500	3357	-1
1501	3357	-1
1502	1867	-1
2479	5282	-1
2787	3529	-1
2787	5345	-1
2788	3529	-1
2788	5345	-1
2480	5282	-1
1502	2088	-1
1501	2614	-1
1500	2614	-1
1499	292	-1
1499	1623	-1
1498	1623	-1
1360	3851	-1
1360	4343	-1
1363	3262	-1
1363	3657	-1
1364	3262	-1
2270	4887	-1
2766	4888	-1
