@@FILE VERSION@@	251
@@TABLEDEF START@@
orarend_id=Integer,0,"orarend_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
@@INDEXDEF START@@
orarend_id=orarend_id,orarend_id
kurzus_id=kurzus_id,kurzus_id
index1=kurzus_id,index1
index2=orarend_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
orarend_id	kurzus_id
140	2869
134	2868
174	2867
216	2866
142	2864
215	2853
215	2852
215	2851
215	2850
215	2849
215	2848
215	2847
163	2846
233	2845
233	2844
233	2843
233	2842
233	2841
233	2840
232	2839
232	2838
234	2832
234	2831
234	2830
234	2829
234	2828
234	2827
231	2826
231	2825
231	2824
231	2823
231	2822
231	2820
231	2817
141	2816
111	2800
228	2799
228	2798
228	2797
228	2796
228	2795
228	2794
228	2791
228	2790
228	2789
114	2780
126	2779
111	2778
136	2775
137	2774
136	2773
136	2772
136	2771
161	2770
179	2768
207	2767
238	2766
173	2765
173	2764
173	2763
175	2762
221	2761
221	2760
221	2759
221	2758
221	2757
221	2756
221	2755
221	2754
140	2753
221	2752
221	2751
221	2750
221	2749
221	2748
221	2747
221	2746
221	2745
221	2744
221	2743
214	2726
214	2725
214	2724
214	2723
214	2722
214	2721
214	2720
214	2719
214	2718
214	2717
214	2716
214	2715
111	2714
190	2713
190	2712
208	2664
208	2663
208	2662
208	2661
208	2660
208	2659
208	2658
208	2657
208	2656
208	2655
208	2654
208	2653
208	2652
148	2651
143	2650
127	2649
235	2648
235	2647
156	2646
133	2645
132	2644
132	2643
132	2642
162	2641
177	2640
177	2639
144	2638
148	2637
128	2636
128	2635
133	2631
133	2630
133	2629
133	2628
133	2627
133	2626
133	2625
133	2624
133	2623
133	2622
132	2618
132	2617
132	2616
132	2615
132	2614
132	2613
132	2612
132	2611
132	2610
123	2588
192	2587
191	2586
202	2573
202	2572
141	2571
141	2570
118	2564
118	2563
118	2562
147	2542
143	2541
236	2540
236	2539
147	2518
143	2517
143	2516
143	2515
143	2514
143	2513
236	2512
236	2511
236	2510
236	2509
224	2508
224	2507
224	2506
224	2505
122	2434
211	2425
147	2407
173	2406
177	2404
192	2398
192	2397
152	2395
181	2274
238	2273
238	2272
238	2271
238	2270
148	2269
236	2258
220	2257
220	2256
178	2255
224	2254
224	2253
224	2252
224	2251
224	2250
224	2249
224	2248
224	2247
147	2246
147	2245
143	2244
143	2243
191	2239
119	2199
119	2198
190	2183
167	2182
130	2180
181	2175
177	2174
147	2173
147	2172
147	2171
147	2170
143	2169
119	2160
119	2159
235	2139
235	2138
235	2137
235	2136
235	2135
235	2134
235	2133
235	2132
235	2140
235	2131
235	2130
225	2127
225	2126
192	2125
206	2118
206	2117
206	2116
206	2115
206	2114
206	2102
200	2075
131	2071
201	2062
131	2061
189	2060
143	2058
143	2057
181	2054
181	2053
180	2052
180	2051
186	2026
131	2004
143	1981
189	1977
131	1968
131	1967
131	1966
131	1965
131	1964
131	1963
181	1962
190	1951
190	1950
190	1949
190	1948
190	1947
190	1946
190	1945
190	1944
190	1943
190	1942
190	1941
190	1940
210	1934
130	1931
225	1910
225	1909
225	1896
225	1908
225	1907
225	1904
225	1903
225	1902
225	1901
225	1900
225	1898
225	1897
225	1899
225	1895
144	1889
144	1888
148	1887
166	1871
169	1866
189	1863
189	1862
189	1861
189	1860
222	1850
222	1849
177	1848
177	1847
217	1846
217	1845
147	1841
130	1839
148	1838
148	1836
145	1835
145	1834
145	1833
184	1832
184	1831
142	1816
167	1806
219	904
219	1751
219	1755
219	1754
219	1753
219	1752
219	1750
219	1749
217	1734
217	1733
217	1732
217	1731
217	1730
217	1729
217	1728
217	1727
217	1726
217	1725
217	1724
217	1723
217	1722
217	1721
217	1720
217	1719
217	1718
217	1717
217	1716
217	1715
217	1714
217	1713
196	1708
196	1707
196	1706
196	1705
196	1704
196	1703
196	1702
196	1701
196	1700
196	1699
196	1698
196	1697
196	1696
196	1695
196	1694
196	1693
196	1692
167	1691
167	1690
167	1689
167	1688
167	1687
167	1686
167	1685
167	1684
167	1683
167	1682
167	1681
167	1680
167	1679
167	1678
167	1677
167	1676
167	1675
167	1674
167	1673
167	1672
167	1671
167	1670
167	1669
167	1668
167	1667
167	1666
213	1649
213	1648
213	1647
213	1646
213	1645
213	1644
213	1643
213	1642
213	1641
213	1640
213	1639
213	1638
153	1604
153	1603
153	1602
153	1601
153	1600
153	1599
153	1598
153	1597
153	1596
153	1595
153	1594
153	1593
153	1592
153	1591
152	1590
152	1589
152	1588
152	1587
152	1586
152	1585
152	1584
152	1582
152	1581
152	1580
152	1579
152	1578
211	1571
211	1574
211	1573
211	1568
211	1567
211	1572
211	1570
211	1569
211	1576
211	1575
211	1577
210	1557
210	1558
210	1561
210	1564
210	1563
210	1562
210	1554
210	1553
210	1560
210	1559
210	1556
210	1555
197	1485
187	1472
142	1471
203	1411
203	1410
203	1409
203	1408
202	1401
202	1397
202	1396
202	1398
202	1403
202	1402
202	1407
202	1406
202	2531
202	1400
202	1399
207	1372
207	1371
207	1370
207	1369
207	1368
207	1367
173	1364
173	1363
173	1892
173	1821
173	1366
173	1365
173	1362
173	1361
173	1360
173	1359
201	1266
201	1265
201	1261
201	1260
201	1262
201	1263
201	1259
195	1258
195	1257
195	1256
195	1255
195	1254
195	1253
195	1252
195	1251
195	1250
195	1249
195	1248
186	1247
186	1246
186	1245
186	1244
186	1243
186	1242
185	1241
185	1240
185	1239
185	1238
185	1237
185	1236
185	1235
185	1234
185	1233
185	1232
185	1231
200	1230
200	1229
200	1228
200	1227
200	1226
200	1225
200	1224
200	1223
200	1222
200	1221
200	1220
200	1219
198	1173
198	1172
198	2543
198	2001
198	1171
198	1170
198	1169
198	1168
198	1167
198	1166
198	1163
197	1085
197	1084
197	1083
197	1082
197	1081
197	1080
197	1079
197	1078
197	1077
197	1076
197	1075
197	1074
197	1073
197	1072
197	1071
197	1070
159	1069
159	1068
159	1067
159	1066
197	1065
197	1064
197	1063
197	1062
155	1061
155	1060
155	1059
194	966
194	968
194	967
194	965
193	959
193	958
193	961
193	951
193	2242
193	2241
193	2240
193	949
193	948
193	955
193	963
193	953
193	952
193	962
192	944
192	945
192	946
192	947
191	940
191	923
191	922
191	933
191	924
191	937
191	936
191	935
191	934
191	2236
191	2235
191	2234
191	2238
191	2237
191	925
191	1880
191	928
191	927
191	926
191	939
188	905
188	904
188	903
188	902
188	901
188	900
188	899
188	898
188	897
188	896
188	895
188	894
188	893
188	892
188	891
188	890
188	889
187	870
187	869
187	868
187	867
187	866
187	865
187	864
187	863
187	862
187	861
187	860
187	859
187	858
187	857
142	856
142	855
142	854
142	853
142	852
142	851
142	850
142	849
142	848
142	847
142	846
142	845
142	844
131	843
131	842
131	841
131	840
131	839
131	838
131	837
131	836
131	835
131	834
131	833
131	832
131	831
131	830
131	829
131	828
179	806
179	805
179	804
176	803
176	802
176	801
176	800
176	799
176	798
176	797
175	795
181	789
181	785
181	780
181	779
181	778
181	777
181	782
181	781
181	786
181	784
181	783
181	787
181	788
168	767
168	766
168	765
168	764
168	763
168	762
168	761
168	760
168	759
168	758
168	757
168	756
168	755
168	754
186	745
180	736
180	735
180	734
180	733
180	732
180	731
180	730
180	729
180	728
180	727
180	726
180	725
180	724
180	723
180	722
180	721
180	720
180	719
180	718
177	713
177	712
177	711
177	710
177	709
177	708
177	707
177	706
177	705
177	704
178	689
178	688
178	687
178	686
178	685
178	684
178	683
178	682
178	681
178	680
178	679
144	678
144	677
144	676
144	675
144	674
144	673
144	672
144	671
144	670
144	669
130	668
130	667
130	666
130	665
130	664
130	663
130	662
130	661
169	635
169	634
169	633
169	632
169	636
169	638
169	631
169	642
169	640
169	639
169	637
169	630
169	627
169	626
169	629
169	628
169	1377
169	1378
157	424
157	423
157	422
157	421
157	420
157	419
157	410
157	409
157	407
157	418
157	417
157	412
157	416
157	415
157	411
157	406
147	1836
147	341
147	346
147	345
147	353
147	352
147	351
147	357
147	356
147	355
147	350
147	1838
147	349
147	348
147	347
147	344
147	340
147	339
147	338
147	335
143	330
143	329
143	328
143	327
143	326
143	325
143	324
143	323
143	322
143	321
143	320
143	319
143	314
143	313
143	312
143	311
143	310
143	309
143	306
143	305
143	304
143	303
143	302
143	301
143	300
143	299
143	298
129	297
128	284
131	265
131	264
130	263
130	262
119	588
119	587
119	581
119	580
119	576
119	575
128	259
128	260
128	261
129	268
128	268
128	269
129	269
128	270
129	270
128	271
129	271
128	272
129	272
128	273
129	273
128	274
129	274
128	275
129	275
128	276
129	276
128	277
129	277
128	278
129	278
128	279
129	279
128	280
129	280
128	281
129	281
129	282
128	282
128	283
129	283
129	284
128	285
129	285
128	286
129	286
128	287
129	287
128	288
129	288
128	289
129	289
128	290
129	290
128	291
129	291
128	292
129	292
128	293
129	293
128	294
129	294
128	295
129	295
128	296
129	296
145	298
145	299
145	300
145	301
145	302
145	303
145	304
145	305
145	306
145	310
145	309
145	314
145	313
145	311
145	312
145	319
145	322
145	323
145	321
145	320
145	324
145	325
145	326
145	327
145	328
145	329
145	330
148	335
148	340
148	341
148	339
148	338
148	346
148	345
148	344
148	347
148	348
148	349
148	350
148	353
148	352
148	351
148	355
148	356
148	357
153	367
153	369
155	421
155	1052
155	1051
155	1050
155	1049
155	1056
155	1055
155	1054
155	1053
155	384
159	445
131	503
163	2814
163	2576
163	2575
163	2574
163	2561
163	2559
163	2558
163	2528
163	2527
163	2526
163	1395
163	1394
163	1393
163	2560
163	2545
163	2544
163	1392
163	2438
163	2437
163	519
130	576
130	575
167	577
168	577
167	588
168	614
175	658
175	694
175	695
175	697
175	698
175	699
176	706
179	706
176	707
176	708
182	729
125	588
125	2223
125	2222
125	2226
125	2225
125	2224
125	2160
125	2159
125	2168
125	744
125	1177
125	1176
125	1179
125	1178
125	2227
183	784
179	794
175	794
179	795
175	796
179	796
175	696
179	699
166	557
166	556
166	563
166	567
166	566
166	559
166	561
166	560
166	571
166	570
166	555
166	554
166	565
166	564
166	552
166	553
166	558
166	572
166	843
187	843
185	945
195	965
159	1062
159	1063
159	1064
159	487
159	1084
159	1083
153	1097
122	609
122	744
122	1186
122	1338
122	1340
122	1339
122	1342
122	1341
122	1337
122	1185
122	1179
122	1178
206	1531
206	1520
206	1517
206	1525
206	1524
206	1523
206	1522
206	1521
206	1355
157	1665
157	1664
158	772
158	771
158	2426
158	770
158	445
158	1665
158	1757
158	1830
158	1829
158	1664
118	1883
118	1151
118	1153
118	1147
118	1146
118	2520
118	2519
118	1131
118	1130
118	1129
118	2000
118	1158
118	1157
118	1128
118	1156
118	1155
118	1154
118	1143
118	1142
118	1150
118	1149
118	1148
118	1665
118	1884
118	1144
118	1161
118	1139
118	1664
118	1141
118	1140
150	1882
150	466
150	465
150	2049
150	464
150	2048
150	463
150	1936
150	1665
150	468
150	467
150	424
150	471
150	470
150	469
150	384
150	1961
150	462
150	461
150	2619
150	1375
150	1376
150	2047
150	460
150	459
150	1664
150	1881
150	458
150	457
196	1685
138	2606
138	2454
138	401
138	400
138	399
138	2452
138	2451
138	2440
138	2456
138	2259
138	1665
138	1711
138	2459
138	2458
138	2457
138	1664
138	403
138	402
170	2536
170	2535
170	2534
170	2533
170	2532
170	1116
170	1115
170	1114
170	2525
170	2524
170	2523
170	2522
170	2521
170	2815
170	2446
170	2445
170	2444
170	2443
170	2442
170	2441
170	2440
170	2569
170	2568
170	2567
170	2566
170	2565
170	1125
170	1124
170	2550
170	2554
170	2553
170	2552
170	2551
170	2549
170	2548
170	2547
170	2546
170	1121
170	1120
170	446
170	1711
132	2609
132	2608
132	2607
132	2606
132	2605
132	2604
132	441
132	440
132	2603
132	2602
132	2601
132	2600
132	454
132	453
132	2448
132	2447
132	2440
132	1711
132	1375
132	1376
133	604
133	603
133	600
133	2436
133	2435
133	1712
133	1377
133	1378
141	1191
141	1190
141	1194
141	2556
141	2555
141	609
141	1188
141	1187
141	2538
141	2537
141	2436
141	2435
141	2557
141	1712
141	2530
141	2529
137	2502
137	2501
137	2500
137	2499
137	1355
137	1354
137	1353
137	1348
137	1347
137	2504
137	2503
137	1346
137	1345
137	1712
137	588
137	2436
137	2435
165	2191
165	540
165	539
165	538
165	537
165	550
165	549
165	548
165	547
165	535
165	561
165	560
165	544
165	543
165	2589
165	536
165	542
165	541
165	551
128	1744
129	1744
128	1745
129	1745
128	1747
129	1747
128	1748
129	1748
184	1758
184	776
184	775
184	774
184	609
184	1712
220	828
220	829
220	830
220	837
220	503
220	831
220	832
220	834
220	835
220	836
220	833
220	265
220	839
220	838
220	840
220	841
220	264
220	842
128	1812
129	1812
128	1813
129	1813
128	1814
129	1814
171	1825
171	691
171	693
171	695
171	699
171	698
171	697
171	1818
171	696
171	694
171	692
171	690
171	658
175	1818
128	1820
129	1820
174	1825
174	691
174	693
174	695
174	699
174	698
174	697
174	1818
174	696
174	694
174	692
174	690
174	658
143	1833
143	1834
143	1835
148	1841
172	704
172	706
172	710
172	711
172	705
172	712
172	708
172	1847
172	707
172	1848
172	709
172	713
222	800
222	801
222	697
222	708
222	707
222	802
189	1859
189	1858
189	1857
189	1856
189	1752
224	845
224	844
224	846
224	1816
224	848
224	847
224	849
224	852
224	1471
224	853
224	850
224	851
224	855
224	856
224	854
147	1887
162	523
162	2595
162	2594
162	2598
162	2597
162	2596
162	561
162	560
162	2591
162	2590
162	2599
162	518
162	517
162	2593
162	2592
162	2439
162	2437
204	1532
204	2775
204	1324
204	1322
204	1323
204	1326
204	1325
204	1334
204	1328
204	1327
204	1330
204	1329
204	1332
204	1331
204	2103
204	2101
204	1336
204	1335
128	1932
129	1932
211	1934
126	2229
126	2228
126	2233
126	2164
126	1387
126	1386
126	1385
126	507
126	2231
126	2230
126	2162
126	2161
126	1389
126	1388
126	2232
168	1935
184	1935
156	1378
156	1935
156	1377
156	614
156	625
156	624
156	619
156	618
156	617
156	616
156	623
156	622
156	613
156	612
156	621
156	620
156	611
156	610
156	385
167	1935
199	1216
199	1212
199	1203
199	1202
199	1208
199	1207
199	1199
199	1198
199	1209
199	1201
199	1200
199	1935
199	1215
199	1214
199	1213
205	1531
205	1516
205	1515
205	1514
205	1918
205	1922
205	1923
205	1921
205	1920
205	1919
205	1917
205	1513
205	1512
205	1511
205	1510
205	1509
205	1508
205	1507
205	1506
205	1358
205	1357
205	1517
205	1356
205	1355
205	1935
160	2120
160	481
160	480
160	1878
160	478
160	477
160	484
160	474
160	473
160	476
160	475
160	1936
160	533
160	488
160	487
160	490
160	1828
160	491
160	2121
160	483
160	482
160	486
160	485
160	1375
160	1376
226	2187
226	2186
226	1978
226	1953
226	1952
226	1976
226	1974
226	2582
226	2581
226	2585
226	2584
226	2583
226	2580
226	1973
226	1958
226	1975
226	1972
226	1971
226	1957
226	1956
226	1955
226	1954
220	1963
220	1964
220	1965
220	1966
220	1967
220	1968
227	890
227	889
227	892
227	891
227	898
227	897
227	901
227	902
227	903
227	893
227	895
227	896
227	899
227	904
227	900
227	894
227	905
154	1665
154	1664
154	1026
154	1488
154	1487
154	1484
154	1041
154	1040
154	368
154	1025
154	1024
154	1023
154	1048
154	1047
154	1046
154	1045
154	445
154	1034
154	1032
154	1031
154	1482
154	1481
154	1035
154	1030
154	1029
154	1039
154	1038
154	1037
154	1044
154	1043
154	1042
154	1022
154	1021
154	1020
154	1483
154	1028
154	1027
154	421
147	1981
148	1981
145	1981
144	1982
178	1982
220	2004
128	2011
129	2011
128	2010
129	2010
128	2055
129	2055
128	2056
129	2056
145	2057
145	2058
223	2060
223	1859
223	1858
223	1857
223	1856
223	893
223	1855
223	1854
223	1853
223	1852
223	1851
220	2061
220	2071
128	2074
129	2074
128	2073
129	2073
127	2011
127	2010
127	1745
127	1744
127	283
127	282
127	281
127	280
127	279
127	278
127	277
127	276
127	2074
127	2073
127	2055
127	1812
127	275
127	274
127	273
127	272
127	271
127	2056
127	1814
127	270
127	269
127	268
127	2122
127	2027
127	2108
127	261
127	260
127	1932
127	1813
127	296
127	295
127	294
127	293
127	292
127	291
127	1820
127	1748
127	1747
127	290
127	289
127	288
127	287
127	286
127	285
127	284
127	259
128	2108
128	2122
129	2122
122	2159
122	2160
145	2169
236	861
236	862
236	863
236	864
236	1472
236	865
236	866
236	857
236	858
236	860
236	859
236	867
236	868
236	870
236	869
220	843
236	843
237	1860
237	1861
237	1862
237	1752
237	1863
237	1856
237	1977
237	1858
237	1857
237	2060
237	1859
148	2171
148	2170
148	2173
148	2172
172	2174
114	2142
114	2262
114	2261
114	2260
114	2259
114	921
114	2263
114	920
114	919
114	2469
114	383
114	382
114	372
114	371
114	377
114	2177
114	2027
114	367
114	384
114	361
114	2156
114	2155
114	1798
114	1797
114	1796
114	1795
114	1794
114	1793
114	1792
128	2178
116	368
116	377
116	383
116	382
116	361
116	2142
116	2154
116	2153
116	2179
116	2201
116	2200
116	370
116	367
116	1798
116	1797
116	1796
116	1795
116	1794
116	1793
116	1792
116	2027
116	2205
116	2204
116	374
116	373
119	2180
121	588
121	587
121	581
121	580
121	2160
121	2159
121	2180
121	1712
121	2209
121	2208
121	744
121	743
121	2207
121	2206
121	739
121	738
123	499
123	498
123	504
123	508
123	2181
123	505
123	507
123	2162
123	2163
123	2190
123	2189
131	2181
220	2181
166	2191
145	2244
145	2243
148	2245
148	2246
142	2247
142	2249
142	2248
142	2250
142	2251
142	2252
142	2253
142	2254
131	2256
131	2257
147	2269
238	2072
214	1620
228	2348
212	2734
212	2733
212	2736
212	2735
212	2742
212	2741
212	2740
212	2739
212	2738
212	2737
212	2732
212	2731
212	2730
212	2729
212	2871
212	2870
212	2358
221	1791
111	1791
111	1746
111	1637
111	2348
111	2022
111	1620
111	2358
111	425
149	1842
149	1808
149	354
149	350
149	2518
149	2269
149	2173
149	2172
149	1887
149	1836
149	341
149	340
149	339
149	338
149	335
149	347
149	1018
149	358
149	360
149	1843
149	1815
149	359
146	332
146	2514
146	2513
146	2057
146	1833
146	305
146	304
146	303
146	302
146	301
146	300
146	299
146	298
146	314
146	313
146	312
146	311
146	310
146	309
146	306
146	319
146	2058
146	330
146	329
146	328
146	327
146	1819
146	1019
146	334
146	333
146	331
172	2404
176	2404
222	2404
209	2685
209	2684
209	2674
209	2679
209	2678
209	2694
209	2677
209	2693
209	2676
209	2675
209	2673
209	2672
209	2691
209	2704
209	2690
209	2776
209	2711
209	2710
209	2709
209	2708
209	2689
209	2707
209	2688
209	2687
209	2686
209	2671
209	2706
209	2705
209	2696
209	2670
209	2698
209	2697
209	2669
209	2699
209	2668
209	2695
209	2667
209	2700
209	2683
209	2701
209	2692
209	2682
209	2703
209	2681
209	2702
209	2680
209	2666
209	2665
209	2424
209	2396
209	2395
209	2398
209	2397
148	2407
215	1637
240	1655
240	1656
240	2176
240	259
240	260
240	261
240	2108
240	2177
240	2179
240	2178
240	2180
240	2181
127	2178
240	2167
117	2167
117	2166
117	2165
117	2468
117	2467
117	2152
117	2151
117	2150
117	2149
117	2142
117	1099
117	1098
117	2216
117	2215
117	2214
117	2221
117	2213
117	1096
117	1095
117	1094
117	2212
117	2211
117	2210
117	368
117	2027
117	1799
117	1091
117	1090
117	1089
117	1086
117	367
117	1798
117	1797
117	1796
117	1795
117	1794
112	1275
112	1274
112	1273
112	703
112	702
112	701
112	446
112	1269
112	1268
112	1267
112	1608
112	2142
112	2158
112	2157
112	2176
112	1272
112	1270
112	367
112	1798
112	1797
112	1796
112	1795
112	1794
112	1793
112	1792
112	2027
112	1088
112	1087
112	1607
112	1280
112	1279
112	1278
240	2165
240	2166
240	2168
240	2159
240	2160
240	2164
240	2162
240	2163
240	2161
240	2142
240	2155
240	2156
240	2153
240	2154
240	2150
240	2149
240	2152
240	2151
240	2158
240	2157
240	264
240	265
240	262
240	263
240	2434
240	1251
240	1250
240	1909
240	1910
240	1240
240	1241
240	1948
240	926
240	927
240	928
240	1880
240	948
240	949
240	2436
240	2435
135	1501
135	1500
135	1499
135	1498
135	1505
135	1504
135	1503
135	2788
135	2787
135	2480
135	2479
135	1502
135	1494
135	1493
135	737
135	2436
135	2435
139	2625
139	2624
139	746
139	737
139	600
139	2436
139	2435
139	2462
139	2461
139	1935
139	1712
139	2464
139	2463
139	2460
139	750
139	749
240	2437
240	2438
240	2439
161	1545
161	1544
161	2493
161	2492
161	996
161	995
161	2439
161	2437
161	2496
161	2495
161	1550
161	1549
161	2498
161	2497
161	507
240	2440
134	401
134	1013
134	1012
134	1011
134	994
134	993
134	992
134	2450
134	2474
134	2473
134	2472
134	2470
134	2449
134	2440
134	1000
134	999
134	998
134	997
134	991
134	990
134	989
134	2786
134	2785
134	2784
134	2783
134	2782
134	2400
240	2441
240	2442
240	2443
240	2444
240	2445
240	2446
240	2448
240	2447
240	2449
240	2450
240	2451
136	1323
136	1322
136	2452
136	2451
136	2440
136	1290
136	1295
136	1294
136	1293
136	2489
136	2488
136	1289
136	1288
136	2491
136	2490
136	2486
136	2485
136	2484
136	2483
136	1282
136	1281
136	368
136	1711
240	2452
120	587
120	581
120	580
120	2160
120	2159
120	2265
120	2461
120	574
120	573
120	2180
120	385
120	2266
120	744
120	1489
240	2468
240	2467
116	2469
115	2400
115	377
115	2469
115	383
115	361
115	986
115	2142
115	2156
115	2155
115	920
115	919
115	2177
115	370
115	367
140	1013
140	1012
140	1011
140	2471
140	2470
140	803
140	2482
140	1019
140	1015
140	1017
140	1016
140	1014
140	1033
140	368
142	2505
142	2506
142	2507
142	2508
187	2509
187	2510
187	2511
187	2258
187	2512
145	2514
145	2513
145	2515
145	2517
145	2516
148	2518
187	2540
187	2539
145	2541
148	2542
113	368
113	377
113	436
113	435
113	361
113	2142
113	2154
113	2153
113	434
113	433
113	267
113	2179
113	2200
113	2263
113	2621
113	2620
113	2194
113	2193
113	1798
113	1797
113	1796
113	1795
113	1794
113	1793
113	1792
117	2263
112	2263
119	2208
120	2208
114	2200
151	2424
151	2396
151	2634
151	2633
151	2259
151	2401
151	1959
151	2188
151	2200
151	381
151	2267
151	1652
151	2781
151	1656
151	1655
151	1654
151	1653
151	367
151	384
151	361
216	1328
216	1327
216	2865
216	424
216	1894
216	1062
216	418
216	417
216	416
216	415
216	1012
216	1011
216	1589
216	2481
216	2475
216	2470
216	445
216	2601
216	2600
216	2608
216	2616
216	2614
216	2613
216	2606
216	1289
216	1288
216	2457
216	374
216	373
216	1267
216	1608
216	1893
216	1034
216	1482
216	1481
216	1041
216	1040
216	1969
216	2632
216	1025
216	1024
216	1023
216	1484
216	1022
216	1021
216	1020
216	2205
216	2204
216	368
216	1087
216	1607
216	2400
127	2636
129	2636
127	2635
129	2635
147	2637
172	2639
172	2640
128	2649
129	2649
145	2650
146	2650
147	2651
149	2171
149	2170
149	1841
149	353
149	352
149	351
148	1808
147	1808
148	354
147	354
148	1842
147	1842
230	2863
230	2856
230	2858
230	2860
230	2862
230	2861
230	2859
230	2857
230	2855
230	2854
230	2714
146	2753
149	2753
143	2753
147	2753
171	2762
174	2762
175	2768
164	1307
164	1306
164	1532
164	1324
164	1323
164	1322
164	1321
164	1320
164	1319
164	1318
164	1317
164	1316
164	1315
164	1314
164	1313
164	2769
164	2046
164	1310
164	1312
164	1311
164	1309
164	1308
164	1305
164	1304
164	1303
164	1302
164	1301
164	2421
164	1298
164	2422
164	1300
164	1299
164	1297
164	1296
164	532
164	1665
164	1664
164	2775
124	1389
124	1388
124	2779
124	1387
124	1386
124	1385
124	1886
124	1885
124	2162
124	2163
124	519
124	1537
124	1536
124	1539
124	1538
124	1535
124	2181
124	1534
115	2780
115	1271
155	2782
155	2785
155	2786
150	2792
239	2802
239	2804
239	2810
239	2811
239	2809
239	2808
239	2807
239	2806
239	2805
239	2803
239	2801
239	2800
156	2793
115	2813
111	2818
234	2818
111	2820
111	2819
111	2821
232	2837
232	2835
232	2834
232	2833
232	2821
233	2819
224	2864
134	2865
154	2865
154	2866
171	2867
122	2222
122	2223
155	2868
216	2868
