@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
370	259	3015		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
371	260	3015		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
372	261	3001		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
373	262	3022		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010010010101000
374	263	3022		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010010010101000
375	264	3025		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
376	265	3025		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
378	267	3004		03/01/1900 13:15:00	03/01/1900 14:45:00	999	101010110010100
379	268	3033		01/01/1900 10:15:00	01/01/1900 12:45:00	999	111111111111100
382	269	3025		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111100
384	270	3025		01/01/1900 17:30:00	01/01/1900 20:00:00	999	111111111111100
386	271	3015		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
387	272	3053		05/01/1900 7:45:00	05/01/1900 9:15:00	999	101010101010100
388	273	3053		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101010101000
389	274	3053		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
390	275	3053		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101010101000
391	276	3001		02/01/1900 16:45:00	02/01/1900 17:30:00	999	111111111111100
393	277	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
394	278	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
395	279	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
396	280	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
397	281	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111100
398	282	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
399	283	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
400	284	3002		03/01/1900 7:45:00	03/01/1900 9:15:00	999	101010101010100
401	285	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111100
402	286	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111100
403	287	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111100
404	288	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111100
405	289	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111100
406	290	3001		03/01/1900 12:00:00	03/01/1900 14:45:00	999	111111111111100
407	291	3003		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
408	292	3029		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111100
409	293	3032		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111100
411	294	3029		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
412	295	3033		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
413	296	3029		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
414	297	3033		02/01/1900 18:30:00	02/01/1900 20:00:00	999	111111111111100
415	298	3002		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111100000000
416	299	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111100
417	300	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111100
418	301	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111100
419	302	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111100
420	303	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111100
421	304	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111100
422	305	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111100
423	306	3003		02/01/1900 9:30:00	02/01/1900 12:00:00	999	111111111111100
426	309	3001		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
427	310	3001		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
428	311	3001		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
429	312	3001		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
430	313	3001		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
431	314	3002		04/01/1900 13:15:00	04/01/1900 16:30:00	999	111111111111100
436	319	3002		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
437	320	3059		01/01/1900 16:45:00	01/01/1900 19:15:00	999	111111111111100
438	321	3059		03/01/1900 13:15:00	03/01/1900 15:45:00	999	111111111111100
439	322	3028		03/01/1900 15:45:00	03/01/1900 18:15:00	999	111111111111100
440	323	3059		03/01/1900 15:45:00	03/01/1900 18:15:00	999	111111111111100
441	324	3026		02/01/1900 7:45:00	02/01/1900 9:15:00	999	101010101010100
442	325	4055		04/01/1900 7:45:00	04/01/1900 9:15:00	999	101010101010100
443	326	4055		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010101010101000
444	327	3010		05/01/1900 7:45:00	05/01/1900 9:15:00	999	111111111111100
445	327	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
446	328	3010		05/01/1900 11:15:00	05/01/1900 12:45:00	999	111111111111100
447	328	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
448	329	3007		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
449	329	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
450	330	3007		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
451	330	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
452	331	3031		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111100
453	332	3002		03/01/1900 18:30:00	03/01/1900 20:00:00	999	111111111111100
454	333	4051		03/01/1900 13:15:00	03/01/1900 15:45:00	999	111111111111100
455	334	4051		04/01/1900 14:00:00	04/01/1900 16:30:00	999	111111111111100
456	335	3001		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
457	335	3001		02/01/1900 11:15:00	02/01/1900 12:45:00	999	101010101010100
462	338	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	999	111111111111100
463	339	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	999	111111111111100
464	340	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	999	111111111111100
465	341	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	999	111111111111100
468	344	3025		02/01/1900 18:30:00	02/01/1900 20:00:00	999	010101010101000
469	345	3009		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
470	346	3009		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111100
471	347	3015		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
472	348	3059		02/01/1900 8:30:00	02/01/1900 11:00:00	999	111111111111100
473	349	3059		04/01/1900 7:45:00	04/01/1900 10:15:00	999	111111111111100
474	350	3002		03/01/1900 13:15:00	03/01/1900 14:45:00	999	101010101010100
475	354	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111100
476	351	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111100
477	352	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111100
478	353	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111100
479	355	3015		02/01/1900 11:15:00	02/01/1900 12:45:00	999	010101010101000
480	356	3030		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
481	357	3031		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
482	358	3059		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111100
483	359	3001		05/01/1900 7:45:00	05/01/1900 10:15:00	999	111111111111100
484	360	4056		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
485	361	3001		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
491	367	3003		01/01/1900 11:15:00	01/01/1900 12:45:00	999	101010101010100
492	368	3003		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
493	369	3047		03/01/1900 8:30:00	03/01/1900 10:15:00	999	111111111111100
494	370	3011		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
495	371	3011		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
496	372	3011		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
497	373	3024		02/01/1900 11:15:00	02/01/1900 12:00:00	999	111111111111100
498	374	3024		02/01/1900 12:00:00	02/01/1900 12:45:00	999	111111111111100
501	377	3003		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
505	381	3018		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
506	382	3054		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111100
507	383	3054		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
508	384	3003		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
509	385	3001		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010010010101000
523	399	3008		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
524	400	3022		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
525	401	3006		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
526	402	3030		03/01/1900 7:45:00	03/01/1900 8:30:00	999	111111111111100
527	403	3030		03/01/1900 8:30:00	03/01/1900 9:15:00	999	111111111111100
530	406	3022		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111100000000000
531	407	3022		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111100000000000
533	409	3018		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111100000000000
534	410	3018		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111100000000000
535	411	3022		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
536	412	3022		02/01/1900 16:45:00	02/01/1900 19:15:00	999	111111111111100
539	415	3030		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
540	416	3022		02/01/1900 19:15:00	02/01/1900 20:00:00	999	111111111111100
541	417	3030		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
542	418	3033		02/01/1900 13:15:00	02/01/1900 14:45:00	999	101010101010100
543	419	3017		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
544	420	3017		02/01/1900 9:30:00	02/01/1900 10:15:00	999	111111111111100
545	421	3002		03/01/1900 7:45:00	03/01/1900 9:15:00	999	010101010101000
546	422	4053		03/01/1900 15:45:00	03/01/1900 17:30:00	999	000000001111100
547	423	4053		03/01/1900 15:00:00	03/01/1900 15:45:00	999	000000001111100
548	424	3027		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
549	425	4054		03/01/1900 15:00:00	03/01/1900 16:30:00	999	000000001111100
557	433	3032		02/01/1900 11:15:00	02/01/1900 14:00:00	999	111111111111100
559	434	3032		02/01/1900 14:00:00	02/01/1900 16:30:00	999	111111111111100
561	435	3022		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
562	436	3022		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
566	440	3006		02/01/1900 9:30:00	02/01/1900 11:00:00	999	000000111111100
567	441	3017		02/01/1900 11:15:00	02/01/1900 12:45:00	999	000000111111100
571	445	3006		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
573	446	3003		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
580	453	3007		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
581	454	3007		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111100
584	457	3027		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
585	458	3027		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
586	459	4056		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
587	460	4051		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
588	461	4054		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
589	462	3018		02/01/1900 11:15:00	02/01/1900 12:45:00	999	010101010101000
590	463	3008		02/01/1900 13:15:00	02/01/1900 14:45:00	999	101010101010100
591	464	3008		02/01/1900 13:15:00	02/01/1900 14:45:00	999	010101010101000
592	465	3026		02/01/1900 15:00:00	02/01/1900 16:30:00	999	101010101010100
593	466	3026		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111100
594	467	3027		03/01/1900 9:30:00	03/01/1900 10:15:00	999	111111111111100
595	468	3027		03/01/1900 10:15:00	03/01/1900 12:00:00	999	111111111111100
596	469	3026		03/01/1900 12:00:00	03/01/1900 15:45:00	999	101100101010000
597	470	3031		02/01/1900 15:00:00	02/01/1900 16:30:00	999	010101010101000
598	471	3033		03/01/1900 14:00:00	03/01/1900 15:45:00	999	010011010100100
600	473	3007		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
601	474	3007		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
602	475	3007		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
603	476	3008		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111100
604	477	4056		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
605	478	4056		01/01/1900 13:15:00	01/01/1900 14:00:00	999	111111111111100
607	480	3027		01/01/1900 14:00:00	01/01/1900 14:45:00	999	111111111111100
608	481	3027		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
609	482	4054		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
610	483	4056		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
611	484	4056		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
612	486	3025		03/01/1900 18:30:00	03/01/1900 20:00:00	999	010011010101000
613	485	3025		03/01/1900 15:00:00	03/01/1900 18:15:00	999	010011010101000
616	487	3006		03/01/1900 12:00:00	03/01/1900 14:00:00	999	101010101010100
617	488	3006		03/01/1900 12:00:00	03/01/1900 14:00:00	999	010101010101000
619	490	3018		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
620	491	3032		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
627	498	3031		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
628	499	3031		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
632	503	3026		01/01/1900 13:15:00	01/01/1900 14:45:00	999	101010101010100
633	504	3029		02/01/1900 15:00:00	02/01/1900 17:30:00	999	111111111111100
634	505	3024		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
636	507	4052		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
637	508	3031		03/01/1900 13:15:00	03/01/1900 16:30:00	999	010011010101000
646	517	3032		01/01/1900 9:30:00	01/01/1900 11:00:00	999	000000111111100
647	518	3032		01/01/1900 11:15:00	01/01/1900 12:45:00	999	000000111111100
648	519	3003		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
652	523	3012		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
662	532	3018		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
663	533	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
665	535	3018		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
666	536	3031		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
667	537	3022		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
668	538	3022		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
669	539	3013		02/01/1900 7:45:00	02/01/1900 9:15:00	999	101010101010100
670	540	3013		02/01/1900 7:45:00	02/01/1900 9:15:00	999	010101010101000
671	541	3018		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
672	542	3019		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
673	543	3053		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
674	544	3053		03/01/1900 16:45:00	03/01/1900 18:15:00	999	010101010101000
677	547	4056		04/01/1900 7:45:00	04/01/1900 8:30:00	999	111111111111100
678	548	4056		04/01/1900 8:30:00	04/01/1900 10:15:00	999	111111111111100
679	549	3061		02/01/1900 10:15:00	02/01/1900 12:00:00	999	111111111111100
680	550	3061		02/01/1900 12:00:00	02/01/1900 12:45:00	999	111111111111100
681	551	3034		04/01/1900 13:15:00	04/01/1900 15:45:00	999	111111111111100
682	552	3012		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
683	553	3012		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
684	554	3053		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
685	555	3053		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
687	557	3061		04/01/1900 9:30:00	04/01/1900 10:15:00	999	111111111111100
688	556	3061		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111100
689	558	3061		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
690	559	3061		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
691	560	3061		02/01/1900 15:45:00	02/01/1900 17:30:00	999	111111111111100
692	561	3061		02/01/1900 17:30:00	02/01/1900 18:15:00	999	111111111111100
694	563	3011		04/01/1900 11:15:00	04/01/1900 14:00:00	999	000000010101100
695	564	3023		01/01/1900 11:15:00	01/01/1900 12:45:00	999	010101010101000
696	565	3023		01/01/1900 13:15:00	01/01/1900 14:45:00	999	010101010101000
697	567	3023		01/01/1900 11:15:00	01/01/1900 12:45:00	999	101010101010100
698	566	3061		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
700	570	3018		01/01/1900 15:00:00	01/01/1900 15:45:00	999	111111111111100
701	571	3018		01/01/1900 15:45:00	01/01/1900 17:30:00	999	111111111111100
702	572	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
703	573	4053		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010010010101000
704	574	4053		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010010010101000
705	575	3003		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010010010101000
706	576	3003		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010010010101000
707	577	3029		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010010010101000
712	580	4053		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010010010101000
713	581	4053		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010010010101000
719	587	3015		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010010010101000
720	588	3003		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010010010101000
732	600	3008		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
735	603	3022		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010010010101000
736	604	3022		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010010010101000
741	609	3001		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010010010101000
742	610	3032		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010101000
743	611	3033		06/01/1900 15:45:00	06/01/1900 17:30:00	999	010010010101000
744	612	3032		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010010010101000
745	613	3032		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010010010101000
746	614	3027		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010010010101000
748	616	3009		05/01/1900 18:30:00	05/01/1900 19:15:00	999	010010010101000
749	617	3009		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010010010101000
750	618	3033		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
751	619	3033		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
752	620	3033		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010010010101000
753	621	3033		06/01/1900 15:00:00	06/01/1900 15:45:00	999	010010010101000
754	622	3033		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010010010101000
755	623	3033		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010010010101000
756	624	3033		06/01/1900 17:30:00	06/01/1900 18:15:00	999	010010010101000
757	625	3033		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010010010101000
758	627	4056		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010010010101000
759	626	4056		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010010010101000
760	629	3033		05/01/1900 17:30:00	05/01/1900 18:15:00	999	010010010101000
761	628	3033		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010010010101000
762	630	4056		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
763	631	3007		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010010010101000
764	633	4056		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010010010101000
765	632	4056		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010101000
766	635	4056		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010010010101000
767	634	4056		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010010010101000
768	636	4056		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
769	637	4056		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010010010101000
770	638	3007		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010010010101000
771	640	3022		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010010010101000
772	639	3022		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010010010101000
774	642	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010010010101000
790	658	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111100
793	661	3029		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010010010101000
794	662	3029		05/01/1900 12:00:00	05/01/1900 14:45:00	999	010010010101000
795	663	3025		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010010010101000
796	664	3053		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010010010101000
797	665	3001		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
798	666	3001		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
799	667	3022		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010010010101000
800	668	4068		06/01/1900 13:15:00	06/01/1900 16:30:00	999	010010010101000
801	669	3022		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010010010101000
802	670	3022		05/01/1900 7:45:00	05/01/1900 10:15:00	999	010010010101000
803	670	3022		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010010010101000
804	671	3001		05/01/1900 10:15:00	05/01/1900 12:45:00	999	010010010101000
805	672	3030		06/01/1900 15:00:00	06/01/1900 18:15:00	999	010010010101000
806	673	3032		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010010010101000
807	674	3010		05/01/1900 16:45:00	05/01/1900 19:15:00	999	010010010101000
808	675	3022		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010010010101000
809	676	3022		06/01/1900 8:30:00	06/01/1900 9:15:00	999	010010010101000
810	677	3028		05/01/1900 7:45:00	05/01/1900 10:15:00	999	010010010101000
811	678	3008		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010010010101000
812	679	3024		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010101000
813	680	4055		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010010010101000
814	681	4068		05/01/1900 9:30:00	05/01/1900 12:45:00	999	010010010101000
815	682	3001		05/01/1900 14:00:00	05/01/1900 16:30:00	999	010010010101000
816	683	4055		05/01/1900 16:45:00	05/01/1900 19:15:00	999	010010010101000
817	684	4051		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
818	685	3034		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010010010101000
819	686	3034		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010010010101000
820	687	3028		06/01/1900 15:00:00	06/01/1900 17:30:00	999	010010010101000
821	688	3019		06/01/1900 17:30:00	06/01/1900 18:15:00	999	010010010101000
822	689	3019		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010010010101000
823	690	3030		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
824	691	3030		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
825	692	3033		03/01/1900 11:15:00	03/01/1900 12:45:00	999	101010101010100
826	693	3019		03/01/1900 13:15:00	03/01/1900 14:45:00	999	101010101010100
827	695	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111100
828	694	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111100
829	696	3008		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111100
830	697	3026		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
831	698	3025		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111100
832	699	3004		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
834	701	3004		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
835	703	3004		02/01/1900 16:45:00	02/01/1900 18:15:00	999	010101010101000
836	702	3004		02/01/1900 16:45:00	02/01/1900 18:15:00	999	101010101010100
837	704	3002		02/01/1900 7:45:00	02/01/1900 15:45:00	999	111111111111100
838	705	3015		05/01/1900 7:45:00	05/01/1900 9:15:00	999	111111111111100
839	706	3010		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
840	707	3002		05/01/1900 11:15:00	05/01/1900 14:45:00	999	111111111111100
841	708	3002		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111100
842	709	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	111111111111100
843	710	3026		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111100
844	711	3026		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111100
845	712	3034		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111100
846	713	3034		05/01/1900 15:00:00	05/01/1900 18:15:00	999	111111111111100
851	718	3006		04/01/1900 7:45:00	04/01/1900 8:30:00	999	010011010101100
852	719	3019		04/01/1900 8:30:00	04/01/1900 9:15:00	999	010011010101100
853	720	3019		04/01/1900 9:30:00	04/01/1900 10:15:00	999	010011010101100
854	721	3019		04/01/1900 11:15:00	04/01/1900 12:00:00	999	010011010101100
855	722	3025		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010011010101100
856	723	3034		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010011010101100
857	724	3034		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010011010101100
858	725	3024		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010011010101100
859	726	3008		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010011010101100
860	727	3008		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010011010101100
861	728	3008		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010011010101100
862	729	3026		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010011010101100
863	730	3025		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010011010101100
