@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
370	259	3026		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
371	260	3026		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
372	261	3001		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
373	262	3022		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
374	263	3022		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100100
375	264	3025		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
376	265	3025		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
378	267	3004		03/01/1900 13:15:00	03/01/1900 14:45:00	999	101011100010100
379	268	3033		01/01/1900 10:15:00	01/01/1900 12:45:00	999	111111111111110
382	269	3025		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111110
384	270	3025		01/01/1900 17:30:00	01/01/1900 20:00:00	999	111111111111110
386	271	3015		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
387	272	3053		05/01/1900 7:45:00	05/01/1900 9:15:00	999	101010101010100
388	273	3053		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101010101010
389	274	3053		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
390	275	3053		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101010101010
391	276	3001		02/01/1900 16:45:00	02/01/1900 17:30:00	999	111111111111110
393	277	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
394	278	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
395	279	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
396	280	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
397	281	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111110
398	282	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
399	283	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
400	284	3002		03/01/1900 7:45:00	03/01/1900 9:15:00	999	101010101010100
401	285	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111110
402	286	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111110
403	287	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111110
404	288	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111110
405	289	3001		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111110
406	290	3001		03/01/1900 12:00:00	03/01/1900 14:45:00	999	111111111111110
407	291	3003		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
408	292	3029		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111110
409	293	3032		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111110
411	294	3029		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
412	295	3033		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
413	296	3029		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111110
414	297	3033		02/01/1900 18:30:00	02/01/1900 20:00:00	999	111111111111110
415	298	3002		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111100000000
416	299	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111110
417	300	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111110
418	301	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111110
419	302	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111110
420	303	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111110
421	304	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111110
422	305	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	999	111111111111110
423	306	3003		02/01/1900 9:30:00	02/01/1900 12:00:00	999	111111111111110
426	309	3001		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
427	310	3001		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
428	311	3001		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
429	312	3001		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
430	313	3001		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111110
431	314	3002		04/01/1900 13:15:00	04/01/1900 16:30:00	999	111111111111110
436	319	3002		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
437	320	3059		01/01/1900 16:45:00	01/01/1900 19:15:00	999	111111111111110
438	321	3059		03/01/1900 13:15:00	03/01/1900 15:45:00	999	111111111111110
439	322	3028		03/01/1900 15:45:00	03/01/1900 18:15:00	999	111111111111110
440	323	3059		03/01/1900 15:45:00	03/01/1900 18:15:00	999	111111111111110
441	324	3015		02/01/1900 7:45:00	02/01/1900 9:15:00	999	101010101010100
442	325	4055		04/01/1900 7:45:00	04/01/1900 9:15:00	999	101010101010100
443	326	4055		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010101010101010
444	327	3010		05/01/1900 7:45:00	05/01/1900 9:15:00	999	111111111111110
445	327	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
446	328	3010		05/01/1900 11:15:00	05/01/1900 12:45:00	999	111111111111110
447	328	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
448	329	3007		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
449	329	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
450	330	3007		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
451	330	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
452	331	3031		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111110
453	332	3002		03/01/1900 18:30:00	03/01/1900 20:00:00	999	111111111111110
454	333	4051		03/01/1900 13:15:00	03/01/1900 15:45:00	999	111111111111110
455	334	4051		04/01/1900 14:00:00	04/01/1900 16:30:00	999	111111111111110
456	335	3001		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
457	335	3001		02/01/1900 11:15:00	02/01/1900 12:45:00	999	101010101010100
462	338	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	999	111111111111110
463	339	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	999	111111111111110
464	340	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	999	111111111111110
465	341	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	999	111111111111110
468	344	3025		02/01/1900 18:30:00	02/01/1900 20:00:00	999	010101010101010
469	345	3009		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
470	346	3009		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111110
471	347	3015		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
472	348	3059		02/01/1900 8:30:00	02/01/1900 11:00:00	999	111111111111110
473	349	3059		04/01/1900 7:45:00	04/01/1900 10:15:00	999	111111111111110
474	350	3002		03/01/1900 13:15:00	03/01/1900 14:45:00	999	101010101010100
475	354	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111110
476	351	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111110
477	352	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111110
478	353	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111110
479	355	3001		02/01/1900 11:15:00	02/01/1900 12:45:00	999	010101010101010
480	356	3030		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
481	357	3031		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
482	358	3059		03/01/1900 9:30:00	03/01/1900 12:00:00	999	111111111111110
483	359	3001		05/01/1900 11:15:00	05/01/1900 14:00:00	999	111111111111110
484	360	4056		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
485	361	3001		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
491	367	3003		01/01/1900 11:15:00	01/01/1900 12:45:00	999	101010101010100
492	368	3003		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
493	369	3047		03/01/1900 8:30:00	03/01/1900 10:15:00	999	111111111111110
494	370	3011		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
495	371	3011		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111110
496	372	3011		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
497	373	3024		02/01/1900 11:15:00	02/01/1900 12:00:00	999	111111111111110
498	374	3024		02/01/1900 12:00:00	02/01/1900 12:45:00	999	111111111111110
501	377	3003		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
505	381	3030		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
506	382	3033		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
507	383	3033		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111110
508	384	3003		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
509	385	3001		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100100
523	399	3008		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
524	400	3022		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
525	401	3006		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
526	402	3030		03/01/1900 7:45:00	03/01/1900 8:30:00	999	111111111111110
527	403	3030		03/01/1900 8:30:00	03/01/1900 9:15:00	999	111111111111110
530	406	3022		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111100000000000
531	407	3022		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111100000000000
533	409	3018		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111100000000000
534	410	3018		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111100000000000
535	411	3022		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
536	412	3022		02/01/1900 16:45:00	02/01/1900 19:15:00	999	111111111111110
539	415	3030		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
540	416	3022		02/01/1900 19:15:00	02/01/1900 20:00:00	999	111111111111110
541	417	3030		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
542	418	3033		02/01/1900 13:15:00	02/01/1900 14:45:00	999	101010101010100
543	419	3017		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
544	420	3017		02/01/1900 9:30:00	02/01/1900 10:15:00	999	111111111111110
545	421	3002		03/01/1900 7:45:00	03/01/1900 9:15:00	999	010101010101010
548	424	3027		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111110
549	425	4054		03/01/1900 15:00:00	03/01/1900 16:30:00	999	000000001111100
557	433	3032		02/01/1900 11:15:00	02/01/1900 14:00:00	999	111111111111110
559	434	3032		02/01/1900 14:00:00	02/01/1900 16:30:00	999	111111111111110
561	435	3025		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
562	436	3030		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
566	440	3006		02/01/1900 9:30:00	02/01/1900 11:00:00	999	000000111111110
567	441	3017		02/01/1900 11:15:00	02/01/1900 12:45:00	999	000000111111110
571	445	3006		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
573	446	3003		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
580	453	3007		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
581	454	3007		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111110
600	473	3007		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
601	474	3007		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
602	475	3007		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
603	476	3008		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111110
604	477	4056		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
605	478	4056		01/01/1900 13:15:00	01/01/1900 14:00:00	999	111111111111110
607	480	3027		01/01/1900 14:00:00	01/01/1900 14:45:00	999	111111111111110
608	481	3027		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
609	482	4054		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
610	483	4056		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
611	484	4056		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
612	486	3025		03/01/1900 18:30:00	03/01/1900 20:00:00	999	010101010110100
613	485	3025		03/01/1900 15:00:00	03/01/1900 18:15:00	999	010101010110100
616	487	3006		03/01/1900 11:15:00	03/01/1900 12:45:00	999	101010101010100
617	488	3022		03/01/1900 9:30:00	03/01/1900 11:00:00	999	010101010101010
619	490	3033		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
620	491	3032		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
627	498	3031		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
628	499	3031		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
632	503	3026		01/01/1900 13:15:00	01/01/1900 14:45:00	999	101010101010100
633	504	3029		02/01/1900 15:00:00	02/01/1900 17:30:00	999	111111111111110
634	505	3024		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
636	507	4052		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
637	508	3031		03/01/1900 13:15:00	03/01/1900 16:30:00	999	000000011111110
646	517	3018		04/01/1900 11:15:00	04/01/1900 12:45:00	999	000000111111110
647	518	3018		04/01/1900 13:15:00	04/01/1900 14:45:00	999	000000111111110
648	519	3003		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
652	523	3012		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
662	532	3018		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
663	533	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
666	536	3031		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
682	552	3012		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
683	553	3010		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111110
684	554	3053		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
685	555	3053		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
687	557	3061		04/01/1900 9:30:00	04/01/1900 10:15:00	999	111111111111110
688	556	3061		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111110
689	558	3008		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
690	559	3061		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
691	560	3061		02/01/1900 15:45:00	02/01/1900 17:30:00	999	111111111111110
692	561	3061		02/01/1900 17:30:00	02/01/1900 18:15:00	999	111111111111110
694	563	3011		04/01/1900 11:15:00	04/01/1900 14:00:00	999	000000010110100
695	564	3023		01/01/1900 11:15:00	01/01/1900 12:45:00	999	010101010101010
696	565	3023		01/01/1900 13:15:00	01/01/1900 14:45:00	999	010101010101010
697	567	3023		01/01/1900 11:15:00	01/01/1900 12:45:00	999	101010101010100
698	566	3061		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
702	572	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
703	573	4053		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010101000100100
704	574	4053		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010101000100100
705	575	3003		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010101000100100
706	576	3003		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010101000100100
707	577	3029		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100100
712	580	4053		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100100
713	581	4053		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
719	587	3006		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100100
720	588	3003		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100100
732	600	3008		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
