@@FILE VERSION@@	251
@@TABLEDEF START@@
orarend_id=Integer,0,"orarend_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
@@INDEXDEF START@@
orarend_id=orarend_id,orarend_id
kurzus_id=kurzus_id,kurzus_id
index1=kurzus_id,index1
index2=orarend_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
orarend_id	kurzus_id
147	3016
147	3015
236	3014
147	3013
236	3012
236	3011
129	3010
236	3009
177	3008
177	3007
118	3005
163	3003
170	3002
150	3001
150	3000
156	2999
150	2998
190	2989
199	2970
167	2918
167	2917
167	2916
114	2887
151	2883
205	2880
122	2879
122	2877
164	2875
164	2874
140	2869
134	2868
174	2867
142	2864
215	2853
215	2852
215	2851
215	2850
215	2849
215	2848
215	2847
163	2846
233	2845
233	2844
233	2843
233	2842
233	2841
233	2840
232	2839
232	2838
234	2832
234	2831
234	2830
234	2829
234	2828
234	2827
231	2826
231	2825
231	2824
231	2823
231	2822
231	2820
231	2817
141	2816
111	2800
228	2799
228	2798
228	2797
228	2796
228	2795
228	2794
228	2791
228	2790
228	2789
126	2779
111	2778
136	2775
137	2774
136	2773
136	2772
136	2771
161	2770
179	2768
207	2767
238	2766
173	2765
173	2764
173	2763
175	2762
221	2761
221	2760
221	2759
221	2758
221	2757
221	2756
221	2755
221	2754
140	2753
221	2752
221	2751
221	2750
221	2749
221	2748
221	2747
221	2746
221	2745
221	2744
221	2743
214	2726
214	2725
214	2724
214	2723
214	2722
214	2721
214	2720
214	2719
214	2718
214	2717
214	2716
214	2715
111	2714
208	2664
208	2663
208	2662
208	2661
208	2660
208	2659
208	2658
208	2657
208	2656
208	2655
208	2654
208	2653
208	2652
148	2651
143	2650
127	2649
235	2648
235	2647
133	2645
132	2644
132	2643
132	2642
162	2641
177	2640
177	2639
144	2638
148	2637
128	2636
128	2635
133	2631
133	2630
133	2629
133	2628
133	2627
133	2626
133	2625
133	2624
133	2623
133	2622
132	2618
132	2617
132	2616
132	2615
132	2614
132	2613
132	2612
132	2611
132	2610
123	2588
192	2587
191	2586
141	2571
141	2570
147	2542
143	2541
236	2540
236	2539
147	2518
143	2517
143	2516
143	2515
143	2514
143	2513
236	2512
236	2511
236	2510
236	2509
211	2425
147	2407
173	2406
177	2404
192	2398
192	2397
152	2395
181	2274
238	2273
238	2272
238	2271
238	2270
148	2269
236	2258
220	2257
220	2256
178	2255
147	2246
147	2245
143	2244
143	2243
191	2239
119	2199
119	2198
130	2180
181	2175
177	2174
147	2173
147	2172
147	2171
147	2170
143	2169
119	2160
119	2159
235	2139
235	2138
235	2137
235	2136
235	2135
235	2134
235	2133
235	2132
235	2140
235	2131
235	2130
225	2127
225	2126
192	2125
206	2118
206	2117
206	2116
206	2115
206	2114
206	2102
200	2075
131	2071
201	2062
131	2061
189	2060
143	2058
143	2057
181	2054
181	2053
180	2052
180	2051
186	2026
131	2004
143	1981
189	1977
131	1968
131	1967
131	1966
131	1965
131	1964
131	1963
181	1962
190	1947
190	1946
190	1945
190	1944
190	1943
190	1942
190	1941
190	1949
190	2713
190	2712
190	1951
190	1950
190	1940
190	1948
130	1931
225	1910
225	1909
225	1896
225	1908
225	1907
225	1904
225	1903
225	1902
225	1901
225	1900
225	1898
225	1897
225	1899
225	1895
144	1889
144	1888
148	1887
169	1866
189	1863
189	1862
189	1861
189	1860
222	1850
222	1849
177	1848
177	1847
217	1846
217	1845
147	1841
130	1839
148	1838
148	1836
145	1835
145	1834
145	1833
184	1832
184	1831
142	1816
219	904
219	1751
219	1755
219	1754
219	1753
219	1752
219	1750
219	1749
217	1734
217	1733
217	1732
217	1731
217	1730
217	1729
217	1728
217	1727
217	1726
217	1725
217	1724
217	1723
217	1722
217	1721
217	1720
217	1719
217	1718
217	1717
217	1716
217	1715
217	1714
217	1713
196	1708
196	1707
196	1706
196	1705
196	1704
196	1703
196	1702
196	1701
196	1700
196	1699
196	1698
196	1697
196	1696
196	1695
196	1694
196	1693
196	1692
213	1649
213	1648
213	1647
213	1646
213	1645
213	1644
213	1643
213	1642
213	1641
213	1640
213	1639
213	1638
153	1604
153	1603
153	1602
153	1601
153	1600
153	1599
153	1598
153	1597
153	1596
153	1595
153	1594
153	1593
153	1592
153	1591
152	1590
152	1589
152	1588
152	1587
152	1586
152	1585
152	1584
152	1582
152	1581
152	1580
152	1579
152	1578
211	1571
211	1574
211	1573
211	1568
211	1567
211	1572
211	1570
211	1569
211	1576
211	1575
211	1577
210	1564
210	1563
210	1562
210	1561
210	1560
210	1559
210	1558
210	1557
210	1554
210	1556
210	1555
210	1553
197	1485
187	1472
142	1471
203	1411
203	1410
203	1409
203	1408
202	1397
202	1396
202	2984
202	519
202	1403
202	1402
202	1407
202	1406
202	2988
202	2987
202	2986
202	2985
207	1372
207	1371
207	1370
207	1369
207	1368
207	1367
173	1364
173	1363
173	1892
173	1821
173	1366
173	1365
173	1362
173	1361
173	1360
173	1359
201	1266
201	1265
201	1261
201	1260
201	1262
201	1263
201	1259
195	1258
195	1257
195	1256
195	1255
195	1254
195	1253
195	1252
195	1251
195	1250
195	1249
195	1248
186	1247
186	1246
186	1245
186	1244
186	1243
186	1242
185	1241
185	1240
185	1239
185	1238
185	1237
185	1236
185	1235
185	1234
185	1233
185	1232
185	1231
200	1230
200	1229
200	1228
200	1227
200	1226
200	1225
200	1224
200	1223
200	1222
200	1221
200	1220
200	1219
198	1173
198	1172
198	1169
198	1168
198	1167
198	1166
198	1163
198	2001
198	1171
198	1170
197	1085
197	1084
197	1083
197	1082
197	1081
197	1080
197	1079
197	1078
197	1077
197	1076
197	1075
197	1074
197	1073
197	1072
197	1071
197	1070
159	1069
159	1068
159	1067
159	1066
197	1065
197	1064
197	1063
197	1062
194	966
194	968
194	967
194	965
193	959
193	958
193	961
193	951
193	2242
193	2241
193	2240
193	949
193	948
193	955
193	963
193	953
193	952
193	962
192	944
192	945
192	946
192	947
191	940
191	923
191	922
191	933
191	924
191	937
191	936
191	935
191	934
191	2236
191	2235
191	2234
191	2238
191	2237
191	925
191	1880
191	928
191	927
191	926
191	939
188	905
188	904
188	903
188	902
188	901
188	900
188	899
188	898
188	897
188	896
188	895
188	894
188	893
188	892
188	891
188	890
188	889
187	870
187	869
187	868
187	867
187	866
187	865
187	864
187	863
187	862
187	861
187	860
187	859
187	858
187	857
142	856
142	855
142	854
142	853
142	852
142	851
142	850
142	849
142	848
142	847
142	846
142	845
142	844
131	843
131	842
131	841
131	840
131	839
131	838
131	837
131	836
131	835
131	834
131	833
131	832
131	831
131	830
131	829
131	828
179	806
179	805
179	804
176	803
176	802
176	801
176	800
176	799
176	798
176	797
