@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
333	222	3002		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010101
334	223	3006		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
335	224	3004		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
336	225	3029		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010100100001010
337	226	3029		06/01/1900 8:30:00	06/01/1900 10:15:00	999	010100100001010
338	227	4052		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010101
339	228	4052		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
368	257	3003		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
369	258	3018		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
374	263	3009		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
375	264	3009		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
376	265	3003		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
377	266	3023		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111111
378	267	3023		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
380	269	4053		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
381	270	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
383	271	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
389	277	3022		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111111
390	278	3022		01/01/1900 15:45:00	01/01/1900 18:15:00	0	111111111111111
391	279	3018		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
392	280	4054		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
393	281	3006		03/01/1900 11:15:00	03/01/1900 14:00:00	0	111111111111111
394	282	3050		02/01/1900 11:15:00	02/01/1900 14:45:00	0	111111111111111
395	283	3021		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
396	284	3010		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
397	285	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
398	286	3030		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
399	287	3030		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111111
400	288	3030		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
401	289	3030		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111111
403	290	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
404	291	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
405	292	3018		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
406	293	3006		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
407	294	3006		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
408	295	3023		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
409	296	3023		03/01/1900 8:30:00	03/01/1900 10:15:00	0	111111111111111
410	297	3033		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
411	298	3033		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
412	299	3033		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
413	300	3033		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
414	301	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
415	302	3024		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
416	303	4054		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
417	304	4054		03/01/1900 9:30:00	03/01/1900 10:15:00	0	111111111111111
420	307	4055		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010100100001010
421	308	4055		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100100001010
422	309	4055		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010100100001010
423	310	4054		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
424	311	4054		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010100100001010
427	314	4054		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010100100001010
428	315	3007		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
429	318	3031		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100100001010
430	316	4055		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100100001010
433	321	4053		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010100100001010
434	322	4053		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010100100001010
437	325	3015		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010100100001010
438	326	4055		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
439	327	3006		05/01/1900 9:30:00	05/01/1900 12:00:00	999	010100100001010
440	328	3050		05/01/1900 12:00:00	05/01/1900 14:45:00	999	010100100001010
441	328	3050		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010100100001010
443	330	3022		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100100001010
444	331	3014		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100100001010
445	332	4055		06/01/1900 7:45:00	06/01/1900 10:15:00	999	010100100001010
446	333	4055		06/01/1900 10:15:00	06/01/1900 12:45:00	999	010100100001010
447	334	4054		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100100001010
448	335	4054		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010100100001010
449	335	4054		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010100100001010
450	336	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100100001010
451	337	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100100001010
452	338	4054		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010100100001010
453	339	4054		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100100001010
454	340	3024		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010100100001010
455	341	3024		06/01/1900 8:30:00	06/01/1900 10:15:00	999	010100100001010
456	342	3024		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010100100001010
457	343	3024		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100100001010
458	344	3024		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100100001010
459	345	3024		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100100001010
463	349	3008		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010100100001010
482	368	3026		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100100001010
496	382	3012		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010100100001010
497	383	3012		06/01/1900 8:30:00	06/01/1900 10:15:00	999	010100100001010
498	384	3032		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010100100001010
499	385	3032		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010100100001010
500	386	4053		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100100001010
502	388	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100100001010
503	389	3009		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
504	390	3096		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010100100001010
505	391	3025		05/01/1900 15:45:00	05/01/1900 17:30:00	999	000100000001000
506	392	3032		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010100100001010
507	393	3033		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010100100001010
508	394	3033		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010100100001010
509	395	3032		06/01/1900 14:00:00	06/01/1900 15:45:00	999	010100100001010
510	396	3032		06/01/1900 15:45:00	06/01/1900 16:30:00	999	010100100001010
512	398	4055		06/01/1900 18:30:00	06/01/1900 19:15:00	999	010100100001010
513	399	4055		06/01/1900 19:15:00	06/01/1900 20:00:00	999	010100100001010
514	400	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
515	401	3061		05/01/1900 11:15:00	05/01/1900 15:45:00	999	010100000000000
516	402	3096		05/01/1900 11:15:00	05/01/1900 20:00:00	999	000000000000010
517	403	3096		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
521	405	3096		04/01/1900 7:45:00	04/01/1900 20:00:00	999	000010000000100
522	406	3021		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
523	407	3032		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
526	410	3026		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
527	411	3029		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
528	412	4055		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
529	413	3029		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
530	414	4055		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
532	415	3032		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
533	416	3031		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
534	417	3003		05/01/1900 16:45:00	05/01/1900 18:15:00	0	111111111111111
535	418	3019		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
536	419	3003		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
537	420	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
538	421	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
539	422	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
540	423	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
541	424	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
542	425	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
543	426	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
544	427	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
545	428	3026		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
546	429	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111111
547	430	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111111
548	431	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111111
549	432	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111111
550	433	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111111
551	434	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111111
552	435	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
553	436	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
554	437	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
555	438	3059		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
556	439	3028		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
557	440	3028		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
558	441	3059		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111111
559	442	3028		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111111
560	443	3059		05/01/1900 8:30:00	05/01/1900 11:00:00	0	111111111111111
561	444	3028		05/01/1900 11:15:00	05/01/1900 14:00:00	0	111111111111111
562	445	3028		05/01/1900 14:00:00	05/01/1900 16:30:00	0	111111111111111
563	446	3028		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
564	447	3096		05/01/1900 16:45:00	05/01/1900 19:15:00	0	111111111111111
565	448	3096		05/01/1900 16:45:00	05/01/1900 19:15:00	0	111111111111111
566	449	3033		01/01/1900 7:45:00	01/01/1900 9:15:00	1	101010101010101
567	450	3033		01/01/1900 7:45:00	01/01/1900 9:15:00	2	010101010101010
568	451	4054		01/01/1900 15:00:00	01/01/1900 16:30:00	1	101010101010101
569	452	4054		01/01/1900 15:00:00	01/01/1900 16:30:00	2	010101010101010
570	453	3031		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
571	454	3008		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
572	456	3013		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
573	457	3031		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010101
574	458	3031		02/01/1900 7:45:00	02/01/1900 9:15:00	2	010101010101010
575	459	3031		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
576	460	3031		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
577	461	3002		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
578	462	3096		01/01/1900 19:15:00	01/01/1900 20:00:00	0	111111111111111
579	463	3032		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
580	464	3032		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
583	467	3014		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
598	482	3001		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
631	515	3008		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
634	518	3022		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
647	529	3009		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
659	540	4053		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
677	558	3031		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
678	559	3031		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
679	560	3013		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
680	561	3022		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
681	562	3008		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
682	563	3017		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
683	564	3061		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
684	565	3014		04/01/1900 17:30:00	04/01/1900 19:15:00	0	111111111111111
685	566	3030		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
686	567	4056		04/01/1900 13:15:00	04/01/1900 14:00:00	0	111111111111111
687	568	4056		04/01/1900 14:00:00	04/01/1900 14:45:00	0	111111111111111
688	569	3009		04/01/1900 11:15:00	04/01/1900 12:45:00	2	010101010101010
689	570	3009		04/01/1900 11:15:00	04/01/1900 12:45:00	1	101010101010101
690	571	3030		04/01/1900 10:15:00	04/01/1900 11:00:00	0	111111111111111
