@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
257	8065	100
258	22254	100
263	26654	100
265	15976	100
266	10466	100
267	10466	100
269	21802	100
271	21802	100
270	21802	100
277	22254	100
278	22254	100
279	10466	100
282	1509	50
281	1509	100
283	13351	100
284	13351	100
285	3232	0
285	1509	0
285	22673	0
287	13351	100
286	13351	100
291	1509	100
290	1509	17
292	10466	100
294	25717	100
293	25717	100
295	29100	100
296	29100	100
299	13788	100
298	13788	100
300	11017	100
301	3232	0
301	22673	0
301	1509	0
302	1479	100
304	10466	100
303	10466	100
309	21802	100
308	21802	100
310	13788	100
311	13788	100
315	26654	100
318	8065	100
316	22254	100
322	10466	100
321	10466	100
325	15976	100
326	10466	100
328	1509	100
327	1509	100
330	13351	100
331	13351	100
333	22254	100
332	22254	100
314	13788	0
336	1509	100
337	1509	13
338	10466	100
339	11017	100
340	29100	100
341	29100	100
343	13351	100
342	13351	100
345	25717	100
344	25717	100
349	26654	100
383	11012	100
382	11012	100
384	29119	100
385	29119	100
386	12600	60
390	5653	100
391	5653	100
392	29119	100
394	11296	100
393	11296	100
399	15388	100
398	15388	100
400	2047	0
401	14121	50
402	5653	70
403	2047	0
404	14121	100
405	5653	70
410	29222	100
413	29222	100
418	7342	100
419	2545	100
421	29210	100
422	242	100
428	2747	100
429	2747	100
432	29249	100
433	29290	100
438	5519	100
439	4302	100
440	4302	100
441	5519	100
442	29247	100
443	29247	100
444	29240	100
445	29240	100
448	4302	100
447	5519	100
449	15388	100
452	29119	100
451	29119	100
453	11012	100
454	11012	100
458	11296	100
457	11296	100
459	5653	100
460	29119	100
461	12600	70
462	5653	100
515	26654	100
518	15976	100
529	26654	100
558	29119	100
559	29119	100
560	29223	100
562	11012	100
561	11012	100
563	5653	100
566	29089	100
567	29147	100
568	29147	100
570	26712	50
569	2059	100
571	29136	100
572	29136	100
574	5653	100
576	29119	0
576	5653	0
576	2047	0
577	5653	70
578	14121	100
450	15388	100
436	29291	100
579	242	100
580	6318	100
585	23661	100
588	5950	100
589	5950	100
590	25987	100
592	5950	100
594	11788	100
596	10766	100
597	2059	100
598	26712	100
599	26712	100
600	12600	70
601	12600	70
603	4302	100
602	4302	100
604	4302	100
605	29151	0
605	29112	60
605	15564	40
606	29151	0
606	29112	60
606	15564	40
607	29151	0
607	29112	60
607	15564	40
608	29151	0
608	29112	60
608	15564	40
609	5519	100
610	29240	100
611	29240	100
612	4302	100
616	242	25
616	2545	25
616	3903	50
618	7342	100
619	242	100
622	4302	100
624	10114	100
625	10368	100
626	9006	100
628	29114	100
627	9006	100
632	6318	0
632	8318	0
633	6318	50
633	29222	50
634	29247	100
635	29247	100
636	10114	100
639	5519	100
641	2545	100
642	29210	100
644	29222	100
643	29222	100
646	2747	100
645	2747	100
648	2747	100
647	2747	100
650	12600	60
649	12600	60
652	5950	100
651	5950	100
653	10766	100
655	2059	100
654	2059	100
656	29240	100
657	15564	40
657	29112	60
657	29151	0
658	10114	100
662	3903	40
662	2545	30
662	242	30
663	3903	100
664	10368	100
667	29119	100
673	11012	100
672	11012	100
675	2059	100
676	2059	100
677	2047	0
677	5653	0
678	7342	100
679	29213	100
680	24221	100
681	24221	100
682	24221	100
683	29117	100
685	2047	100
688	5653	0
688	2047	0
688	29119	0
689	2059	100
691	1184	100
692	2047	100
693	2052	100
694	2059	100
695	29118	100
696	24221	100
697	24221	100
698	24221	100
699	29213	100
702	15554	100
703	15554	100
704	15554	100
707	29124	100
708	29124	100
710	8085	100
711	29124	100
712	15554	100
713	15554	100
714	29124	100
718	15554	100
720	8318	50
722	15554	100
723	10114	100
724	29120	100
725	29120	100
726	10766	100
728	13213	100
729	13213	100
730	13213	100
732	15388	100
734	7342	100
737	29161	100
747	10114	100
752	10766	100
754	29120	100
753	29120	100
756	13213	100
757	13213	100
760	15388	100
761	15979	50
762	7342	100
765	29161	100
766	8593	30
766	14048	5
767	14048	5
768	14048	5
769	14048	5
769	8318	0
781	8318	100
783	8593	100
786	29120	100
809	2545	100
810	2545	100
812	8593	100
815	8593	100
816	29247	100
787	10766	100
821	15564	50
822	15564	50
821	29112	50
822	29112	50
823	11788	100
827	6318	0
831	10766	100
833	29089	100
832	29089	100
836	2059	100
837	26712	100
838	10114	100
840	5519	100
841	5519	100
842	29114	100
843	29114	100
847	2545	50
851	10766	100
878	7282	100
879	7282	100
880	7282	100
889	1912	100
890	1912	100
891	1912	100
892	1912	100
893	1912	100
894	1912	100
896	5604	100
897	5604	0
898	5604	0
899	22728	100
905	22728	100
906	22728	100
908	22728	100
907	22728	100
909	22728	100
900	22728	100
904	22728	100
910	8593	60
911	8593	20
912	8593	20
913	10766	100
914	10114	100
915	13213	100
916	29253	50
922	8593	100
924	29161	100
827	29161	100
828	29161	100
423	29164	100
927	8318	50
927	6318	0
928	7342	100
929	7342	100
930	5950	100
931	5950	100
933	5604	100
932	5604	100
934	5604	100
935	5604	100
936	8463	100
938	8463	100
937	8463	100
941	22294	100
940	22294	100
939	22294	100
942	5604	100
943	5604	100
945	4945	100
944	5604	100
951	22728	100
952	22728	100
954	16054	100
953	16054	100
955	4945	100
957	4424	100
959	4424	100
