@@FILE VERSION@@	251
@@TABLEDEF START@@
orarend_id=Integer,0,"orarend_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
@@INDEXDEF START@@
orarend_id=orarend_id,orarend_id
kurzus_id=kurzus_id,kurzus_id
index1=kurzus_id,index1
index2=orarend_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
orarend_id	kurzus_id
111	2628
111	2627
195	2626
208	2625
208	2624
208	2623
208	2622
208	2621
208	2620
208	2619
208	2618
208	2617
208	2616
208	2615
208	2614
208	2613
208	2612
208	2611
208	2610
172	2609
172	2608
172	2607
172	2606
172	2605
172	2604
172	2603
172	2602
172	2601
172	2600
172	2599
172	2598
172	2597
172	2596
172	2595
172	2594
172	2593
172	2592
152	2591
223	2590
223	2589
223	2588
223	2587
223	2586
223	2585
223	2584
223	2583
223	2582
223	2581
223	2580
223	2579
205	2578
205	2577
205	2576
205	2575
205	2574
205	2573
205	2572
205	2571
205	2570
205	2569
221	2568
221	2567
206	2566
206	2565
144	2564
130	2563
130	2562
129	2561
145	2559
119	2558
119	2557
209	2556
112	2555
118	2554
111	2553
133	2552
136	2550
126	2549
155	2548
155	2547
203	2546
203	2545
203	2544
203	2543
144	2542
144	2541
205	2533
201	2520
201	2502
201	2491
201	2532
201	2504
201	2518
201	2507
201	2529
201	2527
201	2524
201	2505
201	2531
201	2498
201	2508
201	2499
201	2495
201	2526
201	2497
201	2511
201	2494
201	2513
201	2522
201	2514
201	2506
201	2523
201	2515
120	2482
124	2481
124	2480
119	2479
119	2478
119	2477
119	2476
215	2475
215	2474
215	2473
215	2472
216	2471
155	2470
131	2469
132	2468
155	2467
155	2466
131	2465
131	2464
210	2463
210	2462
209	2461
164	2460
142	2458
143	2457
143	2456
149	2455
131	2454
131	2453
131	2452
131	2451
134	2444
181	2440
177	2439
209	2438
164	2437
144	2408
145	2403
145	2402
142	2389
142	2388
163	2387
142	2386
142	2385
142	2384
142	2383
142	2382
142	2381
142	2380
142	2379
142	2378
142	2377
142	2376
142	2375
149	2374
149	2373
149	2372
149	2371
149	2370
149	2369
149	2368
149	2367
149	2366
149	2365
149	2364
149	2363
149	2362
118	2316
118	2315
168	2314
168	2313
164	2312
112	2311
209	2310
209	2309
209	2308
168	2297
168	2296
164	2295
164	2294
112	2293
210	2292
210	2291
210	2290
209	2289
209	2288
209	2287
158	2281
161	2278
218	2276
217	2275
220	2274
219	2273
206	2246
206	2245
206	2244
206	2243
206	2242
206	2241
206	2240
206	2239
206	2238
206	2237
206	2236
206	2235
112	2229
202	2163
202	2162
202	2159
202	2486
202	2488
202	2490
202	2165
224	2152
224	2157
224	2156
224	2155
224	2151
199	2122
199	2121
199	2120
199	2119
114	2118
199	2116
199	2115
171	2107
215	2105
199	2104
143	2091
143	2090
114	2089
114	2088
199	2061
199	2060
199	2059
199	2058
199	2057
176	2044
176	2043
176	2042
176	2041
112	1977
146	1897
218	1877
218	1876
218	1875
217	1874
217	1873
217	1872
217	1871
217	1870
217	1869
217	1868
220	1867
220	1866
220	1865
219	1864
219	1863
219	1862
219	1861
219	1860
219	1859
219	1858
169	1839
216	1743
216	1735
216	1734
216	2149
216	2148
216	1737
216	1736
216	1747
216	1746
216	1738
216	1749
216	1748
216	1742
216	1741
215	1732
215	1731
215	1730
215	1729
215	1728
115	1716
115	1715
115	1714
115	1706
112	1679
170	1675
170	1674
114	1673
158	1655
158	1654
158	1653
158	1652
158	1651
158	1650
158	1649
158	1648
158	1647
158	1646
174	1623
174	1622
112	1619
207	1606
207	1605
207	1604
207	1603
207	1602
207	1601
207	1600
207	1599
207	1598
207	1567
207	1566
207	1565
207	1564
158	1528
204	1546
204	1547
204	1554
204	1553
204	1549
204	1548
204	1551
204	1550
204	1552
204	1521
204	2232
204	1520
158	1519
203	1517
203	1516
203	1515
203	1514
203	1513
193	1262
193	1261
193	1260
193	1259
193	1266
193	1265
193	1677
193	1676
193	1258
193	1257
193	1256
193	1255
199	1217
199	1219
199	1218
199	1727
199	1726
199	1227
199	1226
199	1223
199	1222
199	1221
199	1220
199	1216
198	1215
197	1214
197	1213
197	1212
197	1211
197	1210
197	1209
197	1208
197	1207
197	1206
197	1205
197	1204
196	1203
195	1202
195	1201
195	1200
195	1199
195	1198
195	1193
195	1192
195	1197
195	1196
195	1195
195	1194
144	2211
144	1177
144	2391
144	1176
144	1175
144	2405
144	2404
144	2407
144	2406
144	2401
144	1180
155	2432
155	1133
155	1135
155	1134
155	2435
155	2434
155	2431
155	2430
155	2429
155	325
155	2428
155	2427
155	2395
155	2394
155	2433
158	1022
158	1021
158	1020
158	1019
158	1018
158	1017
158	1016
158	1015
158	1014
114	929
167	927
191	913
191	915
191	926
191	1254
191	1253
191	917
191	916
191	912
191	911
191	910
191	914
192	851
192	1703
192	1702
192	1701
192	1700
192	1699
192	1698
190	839
190	846
190	844
190	843
190	842
190	849
190	848
190	847
190	838
190	841
190	840
189	831
189	833
189	832
189	822
189	821
189	830
189	829
189	828
189	827
189	826
189	825
189	824
189	823
189	837
189	836
189	835
189	834
183	783
183	782
183	781
183	780
183	779
181	747
181	2224
181	762
181	754
181	753
181	755
181	750
181	749
181	748
181	759
181	758
181	757
181	756
181	760
181	764
181	763
181	761
181	752
178	737
178	2538
178	2537
178	2535
178	1697
178	1690
178	1689
177	735
177	734
177	733
177	732
177	731
177	730
177	729
177	728
177	727
177	726
177	725
177	724
177	723
177	722
177	721
177	720
176	718
175	714
175	713
175	712
175	711
175	710
175	709
175	708
175	707
175	706
175	705
175	704
175	703
175	702
174	1273
174	1272
174	691
174	692
174	696
174	695
174	690
174	689
174	697
174	688
174	694
174	699
174	698
174	693
173	670
173	669
173	668
173	680
173	685
173	676
173	683
173	673
173	672
173	675
173	678
173	681
173	682
173	667
173	684
173	679
173	677
171	664
171	658
171	661
171	660
171	663
171	662
171	665
171	659
171	931
170	657
170	656
170	655
170	654
170	653
170	652
170	651
170	650
170	649
170	648
170	647
114	646
114	645
114	644
114	643
114	642
114	641
114	640
114	639
114	638
114	637
167	636
167	635
167	634
167	633
167	632
164	1759
164	608
164	607
164	606
164	605
164	596
164	1894
164	1893
164	1684
164	595
164	594
164	593
164	592
164	591
164	590
164	589
164	588
164	1681
164	1680
164	587
164	586
164	585
164	584
164	583
164	582
164	581
164	580
164	1683
164	1682
164	604
164	603
164	602
164	1621
164	1620
164	599
164	598
164	597
164	601
164	600
164	609
112	579
112	437
112	436
112	435
112	434
112	433
112	432
112	431
112	430
112	429
112	428
112	427
112	426
112	425
112	424
112	423
112	422
112	421
112	420
112	419
112	418
112	417
112	416
112	415
112	414
112	413
112	412
112	411
