@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
333	222	3002		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010100
334	223	3006		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111110
335	224	3004		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111110
336	225	3029		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010100100001010
337	226	3029		06/01/1900 8:30:00	06/01/1900 10:15:00	999	010100100001010
338	227	4052		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010100
339	228	4052		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
368	257	3003		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111110
369	258	3018		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
374	263	3009		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111110
375	264	3009		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111110
376	265	3003		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111110
377	266	3023		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111110
378	267	3023		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111110
380	269	4053		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111110
381	270	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010100
383	271	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
389	277	3022		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111110
390	278	3022		01/01/1900 15:45:00	01/01/1900 18:15:00	0	111111111111110
391	279	3018		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111110
392	280	4054		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111110
393	281	3006		03/01/1900 11:15:00	03/01/1900 14:00:00	0	111111111111110
394	282	3050		02/01/1900 11:15:00	02/01/1900 14:45:00	0	111111111111110
395	283	3021		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
396	284	3010		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111110
397	285	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111110
398	286	3030		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111110
399	287	3030		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111110
400	288	3030		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111110
401	289	3030		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111110
403	290	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111110
404	291	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111110
405	292	3018		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111110
406	293	3006		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111110
407	294	3006		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
408	295	3023		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111110
409	296	3023		03/01/1900 8:30:00	03/01/1900 10:15:00	0	111111111111110
410	297	3033		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111110
411	298	3033		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
412	299	3033		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111110
413	300	3033		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111110
414	301	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111110
415	302	3024		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111110
416	303	4054		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
417	304	4054		03/01/1900 9:30:00	03/01/1900 10:15:00	0	111111111111110
420	307	4055		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010100100001010
421	308	4055		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100100001010
422	309	4055		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010100100001010
423	310	4054		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
424	311	4054		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010100100001010
427	314	4054		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010100100001010
428	315	3007		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
429	318	3031		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100100001010
430	316	4055		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100100001010
433	321	4053		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010100100001010
434	322	4053		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010100100001010
