@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
2499	5044	-1
2504	4846	-1
2506	4534	-1
2508	5602	-1
2513	4269	-1
2515	4274	-1
2523	4274	-1
2523	4475	-1
2515	4475	-1
2514	4534	-1
2514	4360	-1
2513	4354	-1
2511	4380	-1
2508	4270	-1
2507	4715	-1
2506	4360	-1
2505	4481	-1
2505	4480	-1
2504	4828	-1
2502	5671	-1
2502	5608	-1
2522	4477	-1
2522	4305	-1
2527	4390	-1
2532	4846	-1
2532	4828	-1
2531	5047	-1
2531	4286	-1
2529	4801	-1
2529	4800	-1
2527	4487	-1
2526	4284	-1
2524	4603	-1
2524	4486	-1
2520	5669	-1
2520	5612	-1
2518	4716	-1
2499	4285	-1
2498	5046	-1
2498	4271	-1
2497	4284	-1
2495	4285	-1
2494	4380	-1
2491	5019	-1
2481	4827	-1
2304	3260	-1
2304	3547	-1
2304	5327	-1
2303	5273	-1
2303	2982	-1
2303	3260	-1
2303	3547	-1
2303	5327	-1
2302	3260	-1
2302	3547	-1
2302	5327	-1
2305	4883	-1
2305	3845	-1
2306	1901	-1
2306	454	-1
2306	4620	-1
2306	2934	-1
2307	1901	-1
2307	454	-1
2307	4620	-1
2307	2934	-1
2307	3118	-1
2306	3118	-1
2551	4541	-1
2551	2157	-1
2551	3372	-1
2551	2732	-1
2550	1187	-1
2550	1485	-1
2550	1688	-1
2550	3129	-1
2550	3163	-1
2550	2984	-1
2305	3136	-1
2301	5273	-1
2301	2982	-1
2301	3260	-1
2301	3547	-1
2301	5327	-1
2214	5499	-1
2214	5332	-1
2214	5349	-1
2214	5278	-1
2214	5384	-1
2214	5443	-1
2214	4102	-1
2214	4226	-1
2214	4630	-1
2214	3411	-1
2214	3412	-1
2214	3556	-1
2214	3557	-1
2214	2414	-1
2214	2415	-1
2214	2416	-1
2214	2481	-1
2214	2784	-1
2215	5499	-1
2215	5332	-1
2215	5349	-1
2215	5278	-1
2215	5384	-1
2215	5443	-1
2215	4102	-1
2215	4226	-1
2215	4630	-1
2215	3411	-1
2215	3412	-1
2215	3556	-1
2215	3557	-1
2215	2414	-1
2215	2415	-1
2215	2416	-1
2215	2481	-1
2215	2784	-1
2215	5296	-1
2214	5296	-1
2143	5452	-1
2109	5531	-1
2068	3755	-1
2068	1495	-1
1985	5272	-1
1982	5265	-1
1982	5306	-1
1982	5449	-1
1982	3121	-1
1982	3379	-1
1982	3452	-1
1982	3487	-1
1982	5238	-1
913	4941	-1
915	3600	-1
1696	3341	-1
1695	3341	-1
1694	3341	-1
1631	4151	-1
1631	3777	-1
1631	3575	-1
1631	4619	-1
1631	2682	-1
1631	3364	-1
1566	812	-1
1567	812	-1
1565	538	-1
1598	816	-1
1600	814	-1
1602	813	-1
1604	683	-1
1603	813	-1
1605	815	-1
1606	815	-1
1601	814	-1
1599	816	-1
1564	2008	-1
1544	4502	-1
1451	2712	-1
1451	1115	-1
1452	4672	-1
1452	1115	-1
1452	2712	-1
1453	4672	-1
1453	1115	-1
1454	4672	-1
1454	1115	-1
