@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
257	8065	100
258	22254	100
263	26654	100
265	15976	100
266	10466	100
267	10466	100
269	21802	100
271	21802	100
270	21802	100
277	22254	100
278	22254	100
279	10466	100
282	1509	50
281	1509	100
283	13351	100
284	13351	100
285	3232	0
285	1509	0
285	22673	0
287	13351	100
286	13351	100
291	1509	100
290	1509	17
292	10466	100
294	25717	100
293	25717	100
295	29100	100
296	29100	100
299	13788	100
298	13788	100
300	11017	100
301	3232	0
301	22673	0
301	1509	0
302	1479	100
304	10466	100
303	10466	100
309	21802	100
308	21802	100
310	13788	100
311	13788	100
315	26654	100
318	8065	100
316	22254	100
322	10466	100
321	10466	100
325	15976	100
326	10466	100
328	1509	100
327	1509	100
330	13351	100
331	13351	100
333	22254	100
332	22254	100
314	13788	0
336	1509	100
337	1509	13
338	10466	100
339	11017	100
340	29100	100
341	29100	100
343	13351	100
342	13351	100
345	25717	100
344	25717	100
349	26654	100
383	11012	100
382	11012	100
384	29119	100
385	29119	100
386	12600	60
390	5653	100
391	5653	100
392	29119	100
394	11296	100
393	11296	100
399	15388	100
398	15388	100
400	2047	0
401	14121	50
402	5653	70
403	2047	0
404	14121	100
405	5653	70
410	29222	100
413	29222	100
418	7342	100
419	2545	100
421	29210	100
422	242	100
428	2747	100
429	2747	100
432	29249	100
433	29290	100
438	5519	100
439	4302	100
440	4302	100
441	5519	100
442	29247	100
443	29247	100
444	29240	100
445	29240	100
448	4302	100
447	5519	100
449	15388	100
452	29119	100
451	29119	100
453	11012	100
454	11012	100
458	11296	100
457	11296	100
459	5653	100
460	29119	100
461	12600	70
462	5653	100
515	26654	100
518	15976	100
529	26654	100
558	29119	100
559	29119	100
560	29223	100
562	11012	100
561	11012	100
563	5653	100
566	29089	100
567	29147	100
568	29147	100
570	26712	50
569	2059	100
571	29136	100
572	29136	100
574	5653	100
576	29119	0
576	5653	0
576	2047	0
577	5653	70
578	14121	100
450	15388	100
436	29291	100
579	242	100
580	6318	100
585	23661	100
588	5950	100
589	5950	100
590	25987	100
592	5950	100
594	11788	100
596	10766	100
597	2059	100
598	26712	100
599	26712	100
