@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
333	222	3006		01/01/1900 16:45:00	01/01/1900 18:15:00	2	010101010101010
334	223	3006		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
335	224	3006		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
336	225	3029		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010100010001010
337	226	3029		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
338	227	4052		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
339	228	4052		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
340	229	3003		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
341	230	4053		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
342	231	4055		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
343	232	4053		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
344	233	4055		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
345	234	4054		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010100010001010
346	235	4054		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010100010001010
347	236	3002		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
348	237	3018		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
349	238	3018		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
350	239	3018		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
351	240	3018		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
352	241	4055		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
353	242	4055		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
354	243	3003		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
355	244	3022		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
356	249	3022		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
357	245	3017		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
358	246	3017		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
359	247	3017		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
360	248	3018		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
361	250	3018		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
362	251	3018		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
363	253	3009		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
364	252	4055		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
365	254	3008		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
366	255	3088		01/01/1900 7:45:00	01/01/1900 8:30:00	0	111111111111111
367	256	3088		01/01/1900 8:30:00	01/01/1900 10:15:00	0	111111111111111
368	257	3003		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
369	258	3029		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
370	259	3023		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
371	260	3023		01/01/1900 15:00:00	01/01/1900 15:45:00	0	111111111111111
372	261	3003		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
373	262	3003		01/01/1900 18:30:00	01/01/1900 19:15:00	0	111111111111111
374	263	3008		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
375	264	3009		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
376	265	3003		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
377	266	3023		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111111
378	267	3023		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
379	268	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
380	269	4053		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
381	270	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
383	271	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
384	272	3021		03/01/1900 18:30:00	03/01/1900 20:00:00	2	010101010101010
385	273	4053		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
387	275	4053		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
388	276	3023		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
389	277	3088		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111111
390	278	3088		01/01/1900 15:45:00	01/01/1900 18:15:00	0	111111111111111
391	279	3018		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
392	280	4054		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
393	281	3021		02/01/1900 11:15:00	02/01/1900 14:00:00	0	111111111111111
394	282	3050		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111111
395	283	3021		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
396	284	3014		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
397	285	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
398	286	3030		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
399	287	3030		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111111
400	288	3030		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
401	289	3030		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111111
403	290	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
404	291	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
405	292	3018		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
406	293	3088		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
407	294	3088		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
408	295	3023		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
409	296	3023		03/01/1900 8:30:00	03/01/1900 10:15:00	0	111111111111111
410	297	3033		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
411	298	3033		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
412	299	3033		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
413	300	3030		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
414	301	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
415	302	3024		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
416	303	4054		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
417	304	4054		03/01/1900 9:30:00	03/01/1900 10:15:00	0	111111111111111
418	305	3004		05/01/1900 17:30:00	05/01/1900 19:15:00	5	010100010001010
419	306	3004		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010100010001010
420	307	4055		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
421	308	4055		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
422	309	4055		05/01/1900 16:45:00	05/01/1900 17:30:00	5	010100010001010
423	310	4054		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
424	311	4054		05/01/1900 9:30:00	05/01/1900 10:15:00	5	010100010001010
425	312	4054		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010101010011010
426	313	4054		05/01/1900 9:30:00	05/01/1900 10:15:00	5	010101010011010
427	314	4054		05/01/1900 10:15:00	05/01/1900 12:00:00	5	010100010001010
428	315	3007		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
429	318	3031		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
430	316	3088		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010100010001010
431	319	3088		05/01/1900 9:30:00	05/01/1900 10:15:00	5	010100010001010
432	320	3088		05/01/1900 10:15:00	05/01/1900 12:00:00	5	010100010001010
433	321	3088		05/01/1900 12:00:00	05/01/1900 12:45:00	5	010100010001010
434	322	3088		05/01/1900 13:15:00	05/01/1900 14:45:00	5	010100010001010
435	323	3021		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
436	324	3021		05/01/1900 16:45:00	05/01/1900 17:30:00	5	010100010001010
437	325	3015		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
438	326	4055		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
439	327	3006		05/01/1900 9:30:00	05/01/1900 12:00:00	5	010100010001010
440	328	3050		05/01/1900 12:00:00	05/01/1900 14:45:00	5	010100010001010
441	328	3050		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010100010001010
442	329	4055		05/01/1900 17:30:00	05/01/1900 19:15:00	5	010100010001010
443	330	3022		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010100010001010
444	331	3014		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
445	332	3088		06/01/1900 7:45:00	06/01/1900 10:15:00	5	010100010001010
446	333	3088		06/01/1900 10:15:00	06/01/1900 12:45:00	5	010100010001010
447	334	4054		05/01/1900 12:00:00	05/01/1900 14:00:00	5	010100010001010
448	335	4054		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010100010001010
449	335	4054		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010100010001010
450	336	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
451	337	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
452	338	4054		05/01/1900 15:45:00	05/01/1900 17:30:00	5	010100010001010
453	339	4054		05/01/1900 17:30:00	05/01/1900 19:15:00	5	010100010001010
454	340	3024		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010100010001010
455	341	3024		06/01/1900 8:30:00	06/01/1900 10:15:00	5	010100010001010
456	342	3024		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010100010001010
457	343	3024		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
458	344	3024		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010100010001010
459	345	3024		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
460	346	3032		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010100010001010
461	347	3032		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010100010001010
462	348	3032		05/01/1900 10:15:00	05/01/1900 11:00:00	5	010100010001010
463	349	3008		05/01/1900 12:00:00	05/01/1900 14:00:00	5	010100010001010
464	350	3032		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010100010001010
465	351	3048		05/01/1900 15:45:00	05/01/1900 17:30:00	5	010100010001010
466	352	3053		05/01/1900 17:30:00	05/01/1900 18:15:00	5	010100010001010
467	353	3053		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010100010001010
