@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
222	26655	100
224	26655	100
223	29168	100
225	26655	100
226	26655	100
228	26655	100
227	26655	100
229	29167	100
230	29167	100
232	29167	100
231	29266	100
233	29266	100
234	29167	100
235	29167	100
236	29162	100
237	29162	100
239	29266	100
242	29266	100
241	29266	100
243	3881	100
249	29167	100
248	8796	100
245	8796	100
246	8796	100
247	8796	100
252	5954	100
253	5954	100
254	29162	100
256	10466	100
255	10466	100
257	8065	100
258	22254	100
259	1509	100
260	1509	100
261	10466	100
262	10466	100
263	26654	100
264	26654	100
265	15976	100
266	10466	100
267	10466	100
268	3232	0
268	22673	0
268	5905	0
268	1509	0
269	21802	100
272	21802	100
271	21802	100
270	21802	100
273	21802	100
275	21802	100
276	15834	100
277	22254	100
278	22254	100
279	10466	100
280	1479	100
282	1509	100
281	1509	100
283	13351	100
284	13351	100
285	3232	0
285	1509	0
285	5905	0
285	22673	0
287	13351	100
286	13351	100
289	29098	100
291	1509	100
290	1509	100
292	10466	100
294	25717	100
293	25717	100
295	29100	100
296	29100	100
297	13788	100
299	13788	100
298	13788	100
300	11017	100
301	3232	0
301	22673	0
301	5905	0
301	1509	0
302	1479	100
304	10466	100
303	10466	100
306	10466	100
305	10466	100
307	1479	100
309	21802	100
308	21802	100
310	13788	100
311	13788	100
312	13788	100
313	13788	100
315	26654	100
318	8065	100
316	22254	100
320	10466	100
319	10466	100
322	10466	100
321	10466	100
324	1509	100
323	1509	100
325	15976	100
326	10466	100
328	1509	100
327	1509	100
329	15834	100
330	13351	100
331	13351	100
333	22254	100
332	22254	100
335	29098	100
314	13788	100
336	1509	100
337	1509	100
338	10466	100
339	11017	100
340	29100	100
341	29100	100
343	13351	100
342	13351	100
345	25717	100
344	25717	100
346	2047	100
347	2047	100
348	2047	100
349	26654	100
350	29210	100
351	29104	100
352	25520	100
353	25520	100
353	29105	100
355	2047	100
354	2047	100
357	838	100
356	838	100
358	11296	100
359	838	100
360	2059	100
361	2059	100
362	2047	100
363	2047	100
364	838	100
365	838	100
367	11296	100
366	11296	100
368	16054	100
370	15388	100
369	15388	100
375	29119	100
376	25520	100
377	25520	100
378	2059	100
379	2059	100
380	3903	100
381	838	100
383	11012	100
382	11012	100
384	29119	100
385	29119	100
386	12600	100
389	29119	100
390	5653	100
391	5653	100
392	29119	100
394	11296	100
393	11296	100
396	29106	100
395	29106	100
397	29106	100
399	15388	100
398	15388	100
400	5905	0
400	2047	0
400	2441	0
401	14121	100
402	5653	100
403	5905	0
403	2047	0
403	2441	0
404	14121	100
405	5653	100
406	2441	100
407	2441	100
408	2441	100
409	2441	100
410	29222	100
411	29222	100
412	29222	100
413	29222	100
414	29222	100
415	29222	100
418	7342	100
419	2545	100
420	26954	100
421	29210	100
422	242	100
425	29210	100
426	25987	100
427	29164	100
428	2747	100
429	2747	100
431	29160	100
432	29249	100
433	29290	100
438	5519	100
439	4302	100
440	4302	100
441	5519	100
442	29247	100
443	29247	100
444	29240	100
445	29240	100
446	4302	100
448	4302	100
447	5519	100
371	5653	100
372	29119	100
373	14121	100
374	14121	100
449	15388	100
452	29119	100
451	29119	100
453	11012	100
454	11012	100
456	29223	100
458	11296	100
457	11296	100
459	5653	100
460	29119	100
461	12600	80
461	22143	20
462	5653	100
465	29106	100
464	29106	100
463	29106	100
466	25520	100
468	29106	100
470	25520	100
471	25520	100
474	838	100
476	838	100
475	838	100
477	11296	100
478	11296	100
479	11296	100
480	14121	100
481	14121	100
482	16054	100
484	29119	100
483	5653	100
485	15388	100
487	15388	100
486	15388	100
489	2047	100
490	2059	100
491	2059	100
492	3903	100
494	838	100
493	838	100
496	5905	100
495	5905	100
497	29104	100
500	25520	100
498	25520	100
501	25520	100
499	25520	100
501	29105	100
500	29105	100
502	11296	100
503	29292	100
504	29292	100
505	2059	100
506	26712	100
507	29210	100
508	5905	100
509	5905	100
510	2047	100
511	25520	100
512	29119	100
513	2047	100
514	2047	100
515	26654	100
516	5954	100
517	5954	100
518	15976	100
519	11296	100
520	29292	100
521	29292	100
522	2047	100
524	29252	100
523	29252	100
526	29252	100
525	29252	100
527	2047	100
528	26954	100
529	26654	100
532	29147	100
533	29147	100
534	29147	100
535	2059	100
536	2059	100
537	11296	100
538	11296	100
539	11485	100
540	16054	100
543	5905	100
544	5905	100
545	2059	100
546	26712	100
548	24999	100
547	24999	100
550	2047	100
549	2047	100
552	14121	100
551	14121	100
556	5905	100
557	838	100
558	29119	100
559	29119	100
560	29223	100
562	11012	100
561	11012	100
563	5653	100
565	29252	100
566	29089	100
567	29147	100
568	29147	100
570	26712	100
569	2059	100
571	29136	100
572	29136	100
573	29136	100
574	5653	100
575	29223	100
576	29119	0
576	5653	0
576	2047	0
576	5905	0
577	5653	100
578	14121	50
578	29252	50
450	15388	100
488	2047	100
434	23661	100
435	29235	100
436	29291	100
437	29251	100
579	242	100
580	6318	100
582	2747	100
583	29161	100
584	29160	100
585	23661	100
588	5950	100
589	5950	100
590	25987	100
591	11485	100
592	5950	100
593	11485	100
594	11788	100
596	10766	100
597	2059	100
598	26712	100
599	26712	100
600	12600	100
601	12600	100
603	4302	100
602	4302	100
604	4302	100
605	29151	33
605	29112	33
605	15564	33
606	29151	33
606	29112	33
606	15564	33
607	29151	33
607	29112	33
607	15564	33
608	29151	33
608	29112	33
608	15564	33
609	5519	100
610	29240	100
611	29240	100
612	4302	100
613	11589	100
615	23661	100
616	242	25
616	2545	25
616	3903	50
618	7342	100
619	242	100
620	3903	100
621	29240	100
622	4302	100
624	10114	100
625	10368	100
626	9006	100
628	29114	100
629	15557	100
627	9006	100
630	26954	100
631	15976	100
632	6318	0
632	8318	0
633	6318	50
633	29222	50
634	29247	100
635	29247	100
636	10114	100
637	2441	100
639	5519	100
641	2545	100
642	29210	100
644	29222	100
643	29222	100
646	2747	100
645	2747	100
648	2747	100
647	2747	100
650	12600	100
649	12600	100
652	5950	100
651	5950	100
653	10766	100
655	2059	100
654	2059	100
656	29240	100
657	15564	33
657	29112	33
657	29151	33
658	10114	100
659	15976	100
662	3903	40
662	2545	30
662	242	30
663	3903	100
664	10368	100
665	29240	100
666	26954	100
667	29119	100
668	29117	100
669	29117	100
670	29117	100
671	29117	100
674	11012	100
673	11012	100
672	11012	100
675	2059	100
676	2059	100
677	2047	0
677	5653	0
677	5905	0
678	7342	100
679	29213	100
680	24221	100
681	24221	100
682	24221	100
683	29117	100
684	22143	100
685	2047	100
686	5653	40
686	29119	40
686	2047	20
687	5653	40
687	29119	40
687	2047	20
688	5653	0
688	5905	0
688	2047	0
688	29119	0
689	2059	100
690	29237	100
691	1184	67
692	2047	100
693	2052	100
694	2059	100
695	29118	100
696	24221	100
697	24221	100
698	24221	100
699	29213	100
700	5653	40
700	29119	40
700	2047	20
701	5653	40
701	29119	40
701	2047	20
702	15554	100
703	15554	100
704	15554	100
705	29101	100
706	29101	100
707	29124	100
708	29124	100
710	8085	100
711	29124	100
712	15554	100
713	15554	100
714	29124	100
715	15554	100
716	15554	100
717	15554	100
719	15554	100
718	15554	100
691	29241	33
720	5950	20
720	9005	50
721	5950	50
721	9005	20
721	8318	30
720	8318	0
722	15554	100
723	10114	100
724	29120	100
725	29120	100
726	10766	100
728	13213	100
729	13213	100
730	13213	100
732	15388	100
734	7342	100
735	5950	100
736	8318	0
736	29114	30
736	22143	5
736	9005	30
737	29161	100
740	29120	100
744	29120	100
738	29120	100
742	29120	100
741	29120	100
739	29120	100
743	29120	100
745	29120	100
746	8318	0
746	9005	0
746	8593	0
746	7342	0
746	5950	0
746	11788	0
746	242	0
747	10114	100
748	5950	20
748	9005	50
748	11485	30
749	5950	50
749	9005	20
749	8318	30
748	8318	0
750	5950	20
750	9005	20
750	8318	0
750	25987	30
750	15979	30
751	5950	20
751	9005	20
751	8318	0
751	7342	30
751	9006	30
752	10766	100
754	29120	100
753	29120	100
755	29298	100
756	13213	100
757	13213	100
758	13213	100
760	15388	100
761	15979	100
762	7342	100
763	5950	100
765	29161	100
766	8593	30
766	14048	0
766	11485	35
766	29161	30
767	15979	35
767	9006	30
767	10766	30
767	14048	5
768	14048	5
768	2545	35
768	6318	30
768	13213	30
769	14048	5
769	7342	35
769	8318	30
769	15557	30
777	29120	100
775	29120	100
773	29120	100
771	29120	100
776	29120	100
774	29120	100
770	29120	100
772	29120	100
779	9005	100
779	8318	0
780	5950	100
780	8318	0
780	9005	0
781	8318	100
781	9005	0
782	7342	100
783	8593	100
784	29114	30
784	9005	30
784	8318	35
784	22143	5
785	9005	100
786	29120	100
586	29250	100
587	29249	100
638	29298	100
417	29298	100
617	3903	100
788	8798	100
789	8798	50
789	7001	50
790	8798	50
790	7001	50
791	10368	33
791	29134	33
792	10368	33
792	29134	33
793	10368	0
794	10368	100
795	10368	50
795	13213	50
798	29135	100
799	29135	100
800	10368	90
800	21518	10
801	10368	90
801	21518	10
805	29252	100
804	29252	100
806	26954	100
807	26954	100
808	26954	100
809	2545	100
810	2545	100
811	11485	100
812	8593	100
815	8593	100
816	29247	100
818	29298	100
820	6318	50
787	10766	100
821	15564	50
822	15564	50
821	29112	50
822	29112	50
823	11788	100
824	11788	100
825	11485	100
826	25987	100
827	6318	0
830	29253	100
831	10766	100
833	29089	100
832	29089	100
834	5519	100
836	2059	100
837	26712	100
838	10114	100
839	13213	75
840	5519	100
841	5519	100
842	29114	100
843	29114	100
844	29160	100
845	25987	100
846	15976	100
847	2545	50
847	11788	50
848	2545	100
849	11788	100
850	10766	0
851	10766	100
850	2747	0
852	11296	100
853	11296	100
855	11296	100
854	11296	100
856	2441	100
857	10766	0
857	8593	0
858	8593	0
858	9005	0
858	29114	0
859	8593	0
859	11485	0
869	29181	100
870	29130	100
872	29130	100
873	29130	100
874	29181	100
875	29181	100
876	29130	100
878	7282	100
879	7282	100
880	7282	100
881	5421	100
884	5421	100
885	5421	100
886	5421	100
887	5421	100
889	1912	100
890	1912	100
891	1912	100
892	1912	100
893	1912	100
894	1912	100
895	1912	100
896	5604	100
897	5604	0
898	5604	0
899	22728	100
902	22728	100
903	22728	100
905	22728	100
906	22728	100
908	22728	100
907	22728	100
909	22728	100
900	22728	100
901	22728	100
904	22728	100
910	8593	50
910	10114	20
910	29164	20
911	10114	50
911	8593	20
911	29164	20
912	10114	20
912	8593	20
912	29235	40
912	29164	20
913	10766	100
914	10114	100
915	13213	100
916	11589	50
916	29253	50
917	11589	100
921	6318	50
922	8593	100
923	7342	100
924	29161	100
827	29161	100
828	29161	100
829	29250	100
581	25988	100
859	24756	0
925	8593	0
925	29160	0
925	10114	0
430	25988	100
423	29164	100
424	26954	100
926	29298	100
746	15979	0
927	8318	50
927	25987	50
927	6318	0
928	7342	100
929	7342	100
817	5519	100
835	29247	100
416	29251	100
416	29222	0
930	5950	100
931	5950	100
933	5604	100
932	5604	100
934	5604	100
935	5604	100
936	8463	100
938	8463	100
937	8463	100
941	22294	100
940	22294	100
939	22294	100
942	5604	100
943	5604	100
947	29232	100
946	29232	100
945	4945	100
944	5604	100
948	16054	100
951	22728	100
952	22728	100
954	16054	100
953	16054	100
955	4945	100
956	16054	100
957	4424	100
959	4424	100
958	4424	100
961	4424	100
962	4424	100
960	4424	100
964	4945	100
966	4945	100
965	4945	100
967	29090	100
968	29090	100
969	29090	100
970	22294	100
972	29232	100
971	29232	100
973	2768	100
976	8463	100
963	4424	100
977	29096	100
978	29096	100
979	29093	100
980	2768	100
982	29093	100
981	29093	100
983	2768	100
984	2768	100
985	2768	100
986	29093	100
987	29093	100
988	1615	100
989	1615	100
991	1615	100
990	1615	100
992	4945	100
993	4945	100
995	4424	100
994	4424	100
996	8463	100
997	22728	100
998	22728	100
999	5604	100
1000	5604	100
1001	22294	100
1002	22294	100
1003	29090	100
1004	29090	100
1005	2768	100
1006	2768	100
1007	4945	100
1008	4945	100
1009	4424	100
1010	4424	100
1011	4424	100
1014	2768	100
1015	2768	100
1016	2768	100
1017	4424	100
1018	4424	100
1020	1615	100
1019	1615	100
1022	1615	100
1021	1615	100
1024	29096	100
1025	22294	100
1026	22294	100
1029	16054	100
1028	16054	100
1030	4945	100
1031	4945	100
1032	22294	100
1033	16054	100
1035	29090	100
1034	29090	100
1037	29090	100
1036	29090	100
1039	16054	100
1038	16054	100
1040	4424	100
1041	4424	100
1042	4424	100
1044	29096	100
1043	29096	100
1045	15976	100
1048	29090	100
1047	29090	100
1050	4945	100
1049	4945	100
1051	29090	100
1052	29090	100
1053	29090	100
1054	15681	100
1055	15681	100
1056	15681	100
1057	15681	100
1058	15681	100
1059	15681	100
1060	4590	100
1061	4590	100
1062	4590	100
1064	6571	100
1065	22258	100
1066	22258	100
1067	22258	100
1068	22258	80
1069	22258	80
1070	22258	80
1071	22258	80
871	29130	100
882	7282	100
1072	29141	100
974	29094	100
975	29094	100
1073	29141	100
1074	29141	100
1075	5421	100
1076	3232	50
1077	3232	50
1078	3232	50
1078	5421	50
1077	5421	50
1076	29130	50
1080	10370	100
1081	3264	100
1082	6535	100
1063	4590	100
1079	3232	50
1079	5421	50
1083	15880	100
1084	3264	100
1085	29242	100
1085	3264	0
1086	3232	50
1086	29181	50
1087	3232	50
1087	29181	50
1088	7996	100
1089	7996	100
1090	7996	100
1091	3232	100
1092	3232	100
1093	3232	100
1094	29140	100
1095	29140	100
1096	15681	100
1097	15681	100
1098	15681	100
1099	7057	100
1100	3232	0
1100	6535	0
1101	3232	100
1102	8349	100
1106	3232	100
1106	29181	100
1107	3232	50
1107	29181	50
1109	13275	100
1108	13275	100
1103	2248	100
1104	2248	100
1105	2248	100
1112	7282	100
1113	7282	100
1114	7282	100
1116	1912	100
1117	1912	100
1115	1912	100
1119	29096	100
1118	29096	100
1120	29130	100
1123	3881	100
1122	3881	100
1125	5604	100
1124	5604	100
1126	15681	100
1127	15681	100
1128	4590	100
1129	4590	100
1130	3264	100
1131	3264	40
1131	6535	60
1132	15681	100
1133	10370	100
1135	8349	100
1134	8349	100
1136	5421	100
1137	5421	30
1138	5421	30
1137	29130	30
1138	29130	30
1138	3232	40
1137	3232	40
1139	22258	100
1140	22258	100
1141	22258	100
1143	22258	100
1142	22258	100
1144	22258	100
1145	29096	100
1146	29096	100
1148	3232	100
1147	3232	100
1149	15681	100
1150	3232	50
1150	29181	50
1151	3232	50
1151	29181	50
1152	7057	100
1154	15880	100
1153	3232	0
1155	3232	0
1155	6535	0
1153	6535	0
1158	3232	50
1158	29181	50
1157	3232	50
1157	29181	50
1159	2248	100
1160	2248	100
1162	2248	100
1164	29181	100
1165	29181	100
1172	5421	100
1171	5421	100
1173	15681	100
1174	15681	100
1175	29141	100
1176	29141	100
1177	6535	100
1178	6535	100
1179	4590	100
1180	10370	100
1181	6571	100
1182	6571	100
1184	7996	100
1183	7996	100
1185	29096	100
1186	29096	100
1187	3232	50
1187	29181	50
1188	15681	100
1189	7057	100
1190	15880	100
1191	3232	100
1192	6535	100
1193	6535	100
1194	7282	100
1195	7282	100
1197	6571	100
1196	6571	100
1198	7057	100
1200	15880	100
1199	15880	100
1201	29130	100
1202	29130	100
1203	3232	0
1205	6535	100
1204	6535	100
1207	6571	100
1206	6571	100
1209	7282	100
1208	7282	100
1210	29130	100
1211	29130	100
1212	7057	100
1214	15880	100
1213	15880	100
1215	3232	100
1216	2052	62
1217	2052	62
1218	12600	100
1219	12600	100
1223	427	100
1222	427	100
1224	21802	100
1225	21802	100
1227	2052	30
1226	2052	30
1226	29205	35
1227	29205	35
1229	29100	100
1228	29100	100
1230	15554	100
1233	29168	100
1234	29168	100
1232	29168	100
1231	29168	100
1235	1087	100
1237	29174	100
1236	29174	100
1240	427	100
554	29241	100
553	29241	100
555	29241	100
1242	29237	100
1241	29237	100
564	29237	100
388	29299	100
472	29119	100
473	29119	100
1243	25520	100
467	29299	100
1244	29104	100
1245	29136	100
1246	9816	100
1247	9816	100
1249	9816	100
1248	9816	100
1250	9816	100
1251	9816	100
1252	9816	100
731	29212	100
759	29212	100
1253	29253	100
1254	29300	100
1254	11589	0
727	29298	100
1255	15557	100
1256	15557	100
1258	15557	100
1257	15557	100
1262	15557	100
1260	15557	100
1259	15557	100
1261	15557	100
1265	2747	100
1263	2747	100
1266	2747	100
1264	2747	100
1267	2747	100
1268	2747	100
640	5519	100
1270	7282	100
1269	7282	100
1271	3232	100
1272	5653	50
1272	15124	50
1273	5653	50
1273	15124	50
1281	8065	100
1280	8065	100
1282	427	100
1283	29271	100
1284	8065	100
1286	29089	100
1285	8065	100
1110	29162	100
1111	29162	100
238	29162	100
240	29266	100
733	15979	100
1287	2545	50
1287	242	50
1288	11788	50
1288	29114	50
813	29253	100
1290	26654	100
1289	29132	100
1291	1087	100
1292	1087	100
1294	29184	100
1295	29184	100
1298	29184	100
1297	29184	100
1296	29184	100
1299	6851	100
1300	6851	100
1301	29131	100
1302	29131	100
1305	4951	100
1312	4951	100
1313	22673	100
1314	22673	100
1315	22673	100
1316	22673	100
1318	4424	100
1319	4424	100
1320	29133	100
1321	12600	100
1322	12600	70
1322	22143	30
1323	6851	100
1324	12600	100
1325	6851	100
1326	29131	100
1327	29186	100
1328	29186	100
1329	29186	100
1332	12600	100
1333	7586	100
1334	7586	100
1335	7586	100
1336	7586	100
1337	7586	100
1338	7586	100
1339	7586	100
1340	7586	100
1341	7586	100
1342	7586	100
1343	7956	100
1344	7956	0
1344	29191	100
1347	7956	100
1350	7956	0
1351	7956	0
1352	7956	0
1356	7956	100
1354	7956	0
1357	7956	100
1353	7956	0
1355	7956	0
1358	7956	0
1348	7956	100
1345	7956	0
1360	7956	0
1384	7956	0
1362	7956	0
1365	7956	100
1364	7956	0
1367	7956	0
1368	7956	0
1372	7956	100
1369	7956	0
1361	7956	100
1374	7956	0
1370	7956	100
1375	7956	100
1363	7956	0
1349	7956	100
1378	7956	0
1385	7956	0
1386	7956	0
1379	7956	0
1381	7956	0
1380	7956	0
1382	7956	0
1366	7956	100
1388	7956	0
1387	7956	0
1389	7956	0
1383	7956	100
1359	7956	0
1390	7956	0
1346	7956	0
1350	8085	100
1351	29191	100
1352	8085	100
1354	8085	100
1353	29191	100
1355	29191	100
1358	29191	100
1345	29191	100
1360	8085	100
1362	8085	100
1384	29191	100
1364	8085	100
1367	8085	100
1368	29191	100
1374	15124	100
1369	29191	100
1390	8085	100
1363	8085	100
1346	29191	100
1378	15124	100
1385	8085	100
1386	8085	100
1379	29191	100
1382	15124	100
1380	29191	100
1381	8085	100
1387	29191	100
1388	8085	100
1389	15124	100
1359	29191	100
1391	7586	100
1392	7586	100
1393	7586	100
1012	29232	100
1013	29232	100
1394	29135	50
1394	29106	50
1395	29135	50
1395	29106	50
1396	9816	100
1397	9816	100
1398	1087	100
1399	1087	100
1400	1087	100
1401	427	100
1402	427	100
1404	14048	100
1405	14048	100
1406	14048	100
1408	22143	100
1407	22143	100
1409	22143	100
1410	12600	0
1410	14048	0
1410	427	0
1410	29131	0
1412	4951	100
1415	4951	100
1414	4951	100
1416	14048	100
1417	29133	100
1418	29133	100
1419	12600	100
1420	12600	100
1421	12600	100
1422	29132	100
1423	29133	100
1424	21802	100
1426	21802	100
1425	21802	100
1428	29158	100
1429	29132	100
1431	29132	100
1430	29132	100
1432	29132	100
1433	29132	100
1434	29132	100
1435	26654	100
1436	29184	33
1436	29132	33
1436	29131	33
1411	4951	100
1413	4951	100
1293	29131	100
1439	23379	100
1438	23379	100
1440	23379	100
1437	23379	100
1304	29132	100
1303	29131	100
1442	23379	100
1441	23379	100
1443	15557	100
1444	4302	100
1446	23379	100
1445	23379	100
1448	23379	100
1447	23379	100
1450	15554	100
1449	15554	100
1451	9816	100
1454	9816	100
1453	9816	100
1452	9816	100
1457	29133	100
1456	29133	100
1455	29133	100
1458	1087	100
1459	1087	100
1460	8065	100
1461	29132	100
1462	29132	100
1463	29186	100
1464	12600	100
1465	4424	100
1466	4424	100
1467	29131	100
1468	29131	100
1470	29186	100
1469	29186	100
1472	22728	100
1471	22728	100
1473	8065	100
1474	8065	100
1476	4951	100
1475	4951	100
1478	12600	100
1477	12600	100
1480	29133	100
1481	12600	100
1483	427	100
1482	427	100
1484	427	100
1485	427	100
1488	12600	100
1487	12600	100
1486	12600	100
1490	26654	100
1491	1087	100
1492	1087	100
1494	4951	100
1493	4951	100
1496	4951	100
1495	4951	100
1497	29131	100
1498	29158	100
1500	29132	100
1499	29132	100
1501	29133	100
1502	29133	100
1504	21802	100
1503	21802	100
1506	14048	100
1505	14048	100
1507	29133	100
1508	29133	100
1509	14048	100
1510	12600	0
1510	427	0
1510	14048	0
1510	29131	0
268	29131	0
285	29131	0
301	29131	0
1512	1479	100
1317	22673	100
1415	22673	100
1220	427	65
1220	14048	35
1221	427	65
1221	14048	35
1489	2052	100
1427	2052	100
288	25717	100
334	25717	100
282	29296	0
282	29265	0
260	29265	100
328	29265	0
328	29296	0
324	29265	100
1513	26954	100
1515	7956	50
1515	29191	50
1516	29253	100
1517	29252	100
1514	29253	100
1518	4424	0
1519	4424	0
1520	15564	0
1521	15564	0
244	8796	100
250	3881	100
251	3881	100
1166	26954	100
1167	26954	100
764	7342	100
720	11788	30
661	9816	100
660	9816	100
1027	26954	100
709	29301	100
1522	7342	100
1523	4424	0
1524	4424	0
1525	4424	0
1526	8463	100
1527	4424	0
1528	4424	0
1529	22258	80
1529	7996	20
1071	7996	20
1070	7996	20
1069	7996	20
1068	7996	20
1530	22258	100
910	29235	10
911	29235	10
921	11589	50
820	11589	50
1531	23379	0
1532	29162	100
1533	4590	100
1534	29302	100
1536	7282	100
1535	7282	100
1537	22728	100
1538	29090	100
614	15557	100
614	11589	0
615	11589	0
1539	2059	100
1540	2059	100
1541	7586	100
1542	7586	100
1543	4945	100
1544	10466	100
1545	10466	100
802	29125	40
802	24988	60
803	29125	40
803	24988	60
791	29212	33
792	29212	33
796	10368	100
797	10368	100
1546	15564	100
1548	15564	100
1549	15564	100
1550	15564	100
1551	15564	100
1552	15564	100
1553	15564	100
1554	15564	100
1547	15564	100
1555	15564	100
1556	29303	100
1557	29275	100
1558	8277	100
1559	29304	22
1559	29279	77
1560	8277	100
1561	29305	100
1562	29306	100
1564	12600	100
1565	12600	100
1566	2052	100
1568	29307	100
1569	8798	100
1570	8593	100
1571	8593	100
1572	242	100
1573	242	100
1575	29285	100
1574	29285	100
1576	29286	100
1577	29286	100
1578	29286	100
1579	29308	100
1581	15600	100
1583	29288	100
1584	242	100
1585	242	100
1586	29284	100
1587	29284	100
1580	29308	100
1588	29170	100
1589	29170	20
1589	13351	40
1589	22254	40
1590	15834	100
1593	29258	100
1594	29258	25
1594	29259	75
1595	29309	100
1596	29309	50
1596	29257	50
1597	1479	100
1567	2052	100
1598	29254	67
1599	29254	67
1600	427	100
1601	427	100
1603	14048	100
1602	14048	100
1604	5950	100
1606	21802	100
1605	21802	100
839	29253	25
1610	9006	100
1609	9006	100
1610	15557	0
1610	29253	0
1609	29253	0
1609	15557	0
736	11788	35
1611	29256	25
1611	10466	75
883	7282	100
1612	29310	100
898	29289	100
897	29289	100
1613	7282	100
1614	29131	0
1614	3232	0
1614	22673	0
1614	1509	0
1614	5905	0
1615	29131	0
1615	22673	0
1615	5905	0
1615	3232	0
1615	1509	0
1616	29131	0
1616	22673	0
1616	5905	0
1616	1509	0
1616	3232	0
1617	29131	0
1617	22673	0
1617	3232	0
1617	1509	0
1617	5905	0
1216	29089	29
1216	8065	9
1217	29089	29
1217	8065	9
1226	15979	20
1226	427	15
1227	15979	20
1227	427	15
1598	2052	33
1599	2052	33
1591	29311	100
1592	29311	100
301	4424	0
285	4424	0
268	4424	0
1616	4424	0
1617	4424	0
1614	4424	0
1615	4424	0
